#timestamp,LO_Frequency,Hit,StdDev 
1689368415.5,286047002.3,N
1689368435.4,286047002.8,N
1689368455.2,286047002.7,N
1689368475.1,286046999.8,N
1689368476.0,286046999.8,N
1689368495.8,286047002.2,N
1689368515.6,286047002.5,N
1689368535.5,286047002.5,N
1689368555.3,286047002.8,N
1689368575.1,286047002.6,N
1689368595.9,286047002.0,N
1689368615.7,286047001.9,N
1689368635.6,286047002.7,N
1689368655.4,286047002.2,N
1689368675.2,286047001.5,N
1689368695.1,286047001.7,N
1689368696.0,286047001.7,N
1689368715.5,286047002.2,N
1689368735.4,286047001.5,N
1689368755.2,286047001.4,N
1689368775.0,286047001.5,N
1689368776.0,286047001.5,N
1689368795.8,286047001.9,N
1689368815.6,286047001.8,N
1689368835.5,286047004.3,Y
1689368855.3,286046999.8,P
1689368875.2,286047000.3,N
1689368895.9,286047000.9,N
1689368915.7,286047000.3,N
1689368935.6,286047000.9,N
1689368955.4,286047000.9,N
1689368975.3,286047000.5,N
1689368995.1,286047000.5,N
1689369015.9,286046999.9,N
1689369035.7,286047000.2,N
1689369055.5,286047002.3,Y
1689369075.4,286047002.8,P
1689369095.2,286047000.3,N
1689369115.1,286047000.4,N
1689369116.0,286047000.4,N
1689369135.8,286047000.1,N
1689369155.6,286047002.7,N
1689369175.5,286046999.7,N
1689369195.3,286047002.7,N
1689369215.2,286046999.7,N
1689369235.9,286047000.5,N
1689369255.7,286047000.3,N
1689369275.6,286046999.9,N
1689369295.4,286047001.1,N
1689369315.3,286047000.8,N
1689369335.1,286047000.7,N
1689369355.8,286047001.0,N
1689369375.7,286047000.2,N
1689369395.5,286047000.0,N
1689369415.3,286046999.8,N
1689369435.2,286046999.7,N
1689369455.0,286046999.8,N
1689369455.9,286046999.8,N
1689369475.8,286047002.4,N
1689369495.6,286047000.1,N
1689369515.4,286046999.7,N
1689369535.3,286047002.8,N
1689369555.1,286047002.6,N
1689369575.8,286047002.6,N
1689369595.7,286047002.5,N
1689369615.5,286047002.7,N
1689369635.4,286047002.7,N
1689369655.2,286047002.8,N
1689369675.0,286047000.0,N
1689369675.9,286047000.0,N
1689369695.8,286047002.7,N
1689369715.6,286047002.4,N
1689369735.4,286047002.6,N
1689369755.3,286047002.8,N
1689369775.1,286047002.7,N
1689369795.9,286047002.7,N
1689369815.7,286047000.2,N
1689369835.5,286047000.4,N
1689369855.4,286047002.5,N
1689369875.2,286047002.5,N
1689369895.0,286046999.8,N
1689369896.0,286046999.8,N
1689369915.8,286047002.4,N
1689369935.6,286047002.3,N
1689369955.5,286047002.5,N
1689369975.3,286047002.3,N
1689369995.1,286047002.0,N
1689370015.9,286047000.1,N
1689370035.7,286046999.8,N
1689370055.5,286046999.8,N
1689370075.4,286047001.0,N
1689370095.2,286047001.0,N
1689370115.1,286047000.5,N
1689370116.0,286047000.5,N
1689370135.8,286047002.4,N
1689370155.6,286047002.4,N
1689370175.5,286047002.3,N
1689370195.3,286046999.8,N
1689370215.1,286047000.1,N
1689370235.9,286047002.7,N
1689370255.7,286047001.1,N
1689370275.6,286046998.7,N
1689370295.4,286047000.7,N
1689370315.2,286047002.8,N
1689370335.1,286047002.5,N
1689370336.0,286047002.5,N
1689370355.8,286047001.7,N
1689370375.7,286047004.4,Y
1689370395.5,286047000.1,P
1689370415.3,286047001.0,N
1689370465.2,286047000.6,E
1689370475.1,286047001.1,N
1689370495.9,286046998.5,P
1689370515.7,286046999.1,N
1689370535.5,286046996.7,N
1689370555.4,286046999.2,N
1689370575.2,286046999.2,N
1689370595.0,286046996.6,N
1689370595.9,286046996.6,N
1689370615.8,286046997.7,N
1689370635.6,286046996.8,N
1689370655.5,286046999.2,N
1689370675.3,286046996.7,N
1689370695.1,286046997.3,N
1689370715.9,286046997.2,N
1689370735.7,286046997.5,N
1689370755.5,286046997.2,N
1689370775.4,286046997.7,N
1689370795.2,286046997.8,N
1689370815.1,286046997.2,N
1689370816.0,286046997.2,N
1689370835.8,286046995.0,Y
1689370855.6,286046996.6,P
1689370875.5,286046996.5,P
1689370895.3,286046998.9,N
1689370915.1,286046999.6,N
1689370935.9,286046999.2,N
1689370955.7,286046996.9,N
1689370975.6,286046997.6,N
1689370995.4,286046997.9,N
1689371015.2,286046997.8,N
1689371035.1,286046997.4,N
1689371036.0,286046997.4,N
1689371055.8,286046999.1,N
1689371075.6,286046999.5,N
1689371095.5,286046997.1,N
1689371115.3,286046996.7,Y
1689371135.2,286046998.1,P
1689371155.9,286046998.1,P
1689371175.7,286047001.1,P
1689371195.6,286047000.7,N
1689371215.4,286047000.4,N
1689371235.2,286047000.9,N
1689371255.1,286046998.2,N
1689371256.0,286046998.2,N
1689371275.8,286046998.8,N
1689371295.7,286046998.5,N
1689371315.5,286046999.4,N
1689371335.3,286046999.0,N
1689371355.2,286046998.7,N
1689371375.0,286046998.7,N
1689371375.9,286046998.7,N
1689371395.8,286046998.8,N
1689371415.6,286047001.1,N
1689371435.4,286047000.7,N
1689371455.3,286046998.1,N
1689371475.1,286046998.3,N
1689371495.9,286046999.6,N
1689371515.7,286046999.0,N
1689371535.6,286046998.6,N
1689371555.4,286047001.2,N
1689371575.2,286046999.0,N
1689371595.1,286046998.9,N
1689371596.0,286046998.9,N
1689371615.8,286047000.8,N
1689371635.7,286046996.5,Y
1689371655.5,286046998.9,P
1689371675.3,286046998.3,P
1689371695.2,286046999.1,N
1689371715.0,286046996.5,Y
1689371715.9,286046996.5,P
1689371735.7,286046999.0,N
1689371755.6,286046999.4,N
1689371775.4,286046998.9,N
1689371795.3,286046998.8,N
1689371815.1,286046998.4,N
1689371816.0,286046998.4,N
1689371835.8,286046999.0,N
1689371855.7,286046998.8,N
1689371875.5,286046998.9,N
1689371895.3,286046998.9,N
1689371915.2,286046998.7,N
1689371935.0,286046998.6,N
1689371935.9,286046998.6,N
1689371955.8,286046998.1,Y
1689371975.6,286047000.1,P
1689371995.4,286046999.9,N
