#timestamp,LO_Frequency,Hit,StdDev 
1580835615.0,286047002.6,N
1580835615.9,286047002.6,N
1580835635.8,286047000.3,N
1580835655.6,286046998.4,N
1580835675.4,286046999.2,N
1580835695.3,286047004.2,N
1580835715.1,286046999.1,N
1580835735.9,286046992.3,N
1580835755.7,286046985.3,N
1580835775.5,286046989.0,N
1580835795.4,286046987.9,N
1580835815.2,286046984.0,N
1580835835.0,286046981.0,N
1580835835.9,286046981.0,N
1580835855.8,286046982.7,N
1580835875.6,286046985.2,N
1580835895.5,286046988.4,N
1580835915.3,286046986.4,N
1580835935.1,286046986.3,N
1580835955.9,286046984.1,N
1580835975.7,286046987.5,N
1580835995.5,286046987.5,N
1580836015.4,286046986.1,N
1580836035.2,286046981.8,N
1580836055.0,286046982.3,N
1580836056.0,286046982.3,N
1580836075.8,286046976.5,N
1580836095.6,286046971.4,N
1580836115.5,286046970.6,Y
1580836135.3,286046971.0,P
1580836155.1,286046969.3,P
1580836175.9,286046971.6,P
1580836195.7,286046971.6,Y
1580836215.6,286046999.8,P
1580836235.4,286047003.3,N
1580836255.2,286047004.0,N
1580836275.1,286047001.9,N
1580836276.0,286047001.9,N
1580836295.8,286047001.9,N
1580836315.6,286047007.1,N
1580836335.5,286047011.8,N
1580836355.3,286047010.0,N
1580836375.2,286047007.0,N
1580836395.9,286047007.2,N
1580836415.7,286047007.3,N
1580836435.6,286047001.3,N
1580836455.4,286046999.2,N
1580836475.3,286046996.4,N
1580836495.1,286046996.4,N
1580836496.0,286046996.4,N
1580836515.8,286047002.5,N
1580836535.7,286047002.4,N
1580836555.5,286047000.7,N
1580836575.3,286046996.4,N
1580836595.2,286046998.9,N
1580836615.0,286046995.5,N
1580836615.9,286046995.5,N
1580836635.8,286046990.1,N
1580836655.6,286046989.3,N
1580836675.4,286046986.8,N
1580836695.3,286046986.1,N
1580836715.1,286046983.8,N
1580836735.9,286046987.5,N
1580836755.7,286046987.1,N
1580836775.5,286046997.5,N
1580836795.4,286047008.8,N
1580836815.2,286047011.3,N
1580836835.0,286047010.9,N
1580836835.9,286047010.9,N
1580836855.8,286047016.4,N
1580836875.6,286047020.7,N
1580836895.5,286047020.2,N
1580836915.3,286047024.7,N
1580836935.1,286047022.2,N
1580836955.9,286047022.7,N
1580836975.7,286047018.3,N
1580836995.6,286047022.0,N
1580837015.4,286047016.9,N
1580837035.2,286047013.8,N
1580837055.1,286047011.9,N
1580837056.0,286047011.9,N
1580837075.8,286047013.3,N
1580837095.6,286047015.7,N
1580837115.5,286047025.4,N
1580837135.3,286047033.4,N
1580837155.2,286047042.3,N
1580837175.9,286047041.5,N
1580837195.7,286047046.9,N
1580837215.6,286047052.8,Y
1580837235.4,286047044.8,P
1580837255.3,286047046.5,N
1580837275.1,286047040.1,N
1580837276.0,286047040.1,N
1580837295.8,286047037.8,Y
1580837315.7,286046994.9,P
1580837335.5,286046999.5,N
1580837355.4,286046990.8,N
1580837375.2,286046993.1,N
1580837395.0,286046987.3,N
1580837395.9,286046987.3,N
1580837415.8,286046994.2,N
1580837435.6,286047000.7,N
1580837455.4,286046999.5,N
1580837475.3,286046990.8,N
1580837495.1,286046996.0,N
1580837515.9,286046997.4,N
1580837535.7,286046999.5,N
1580837555.5,286046992.5,N
1580837575.4,286047005.6,N
1580837595.2,286047001.1,N
1580837615.1,286047003.1,N
1580837616.0,286047003.1,N
1580837635.8,286047009.0,N
1580837655.6,286047005.3,N
1580837675.5,286046999.8,N
1580837695.3,286046999.1,N
1580837715.1,286046991.9,N
1580837735.9,286046987.0,N
1580837755.7,286046985.9,N
1580837775.6,286046986.7,N
1580837795.4,286046990.8,N
1580837815.2,286046991.8,N
1580837835.1,286046995.8,N
1580837836.0,286046995.8,N
1580837855.8,286046993.6,N
1580837875.7,286046993.6,N
1580837895.5,286046988.0,N
1580837915.3,286046990.0,N
1580837935.2,286046986.2,N
1580837955.0,286046982.7,N
1580837955.9,286046982.7,N
1580837975.8,286046983.0,N
1580837995.6,286046978.3,Y
1580838015.4,286046988.3,P
1580838035.3,286046987.8,P
1580838055.1,286046984.6,P
1580838075.9,286046983.6,Y
1580838095.7,286046989.4,P
1580838115.5,286046988.6,P
1580838135.4,286046988.9,P
1580838155.2,286046996.8,Y
1580838175.1,286047005.2,P
1580838176.0,286047005.2,N
1580838195.8,286047004.9,N
1580838215.6,286047004.7,N
1580838235.5,286047003.2,N
1580838255.3,286047004.7,N
1580838275.1,286047005.6,N
1580838295.9,286047003.7,N
1580838315.7,286047000.8,N
1580838335.6,286046995.8,N
1580838355.4,286046999.5,N
1580838375.2,286047000.2,N
1580838395.1,286046999.1,N
1580838396.0,286046999.1,N
1580838415.8,286046993.5,N
1580838435.6,286046993.6,N
1580838455.5,286046997.2,N
1580838475.3,286047004.9,N
1580838495.2,286047008.3,N
1580838515.9,286047007.4,N
1580838535.7,286047009.2,N
1580838555.6,286047014.8,N
1580838575.4,286047017.8,Y
1580838595.3,286047014.7,P
1580838615.1,286047013.3,N
1580838616.0,286047013.3,N
1580838635.8,286047013.3,N
1580838655.7,286047011.6,N
1580838675.5,286047006.2,N
1580838695.3,286047007.4,N
1580838715.2,286047007.0,N
1580838735.0,286047011.4,N
1580838735.9,286047011.4,N
1580838755.8,286047001.4,N
1580838775.6,286046998.6,N
1580838795.4,286046998.2,N
1580838815.3,286046996.2,N
1580838835.1,286046991.9,N
1580838855.8,286046998.3,N
1580838875.7,286046995.2,N
1580838895.5,286046992.7,N
1580838915.4,286046984.2,N
1580838935.2,286046982.3,N
1580838955.0,286046983.7,N
1580838955.9,286046983.7,N
1580838975.8,286046988.8,N
1580838995.6,286046984.4,N
1580839015.5,286046980.9,N
1580839035.3,286046983.1,N
1580839055.1,286046990.7,N
1580839075.9,286046989.2,N
1580839095.7,286046988.6,N
1580839115.5,286046988.9,N
1580839135.4,286046983.8,N
1580839155.2,286046984.2,N
1580839175.1,286046984.6,N
1580839176.0,286046984.6,N
1580839195.8,286046983.7,N
