#timestamp,LO_Frequency,Hit,StdDev 
1698393615.0,286047000.3,N
1698393615.9,286047000.3,N
1698393635.8,286047000.3,N
1698393655.6,286047000.9,N
1698393675.4,286047002.7,N
1698393695.3,286047002.6,N
1698393715.1,286047002.6,N
1698393735.8,286047002.4,N
1698393755.7,286047000.9,N
1698393775.5,286046998.1,N
1698393795.4,286047000.8,N
1698393815.2,286047000.9,N
1698393835.0,286047001.1,N
1698393835.9,286047001.1,N
1698393855.8,286047000.6,N
1698393875.6,286046998.6,N
1698393895.4,286046998.2,N
1698393915.3,286046998.6,N
1698393935.1,286047011.9,Y
1698393955.9,286046998.6,P
1698393975.7,286046998.9,N
1698393995.5,286046999.2,N
1698394015.4,286046999.3,N
1698394035.2,286046998.6,N
1698394055.1,286046999.4,N
1698394056.0,286046999.4,N
1698394075.8,286046999.1,N
1698394095.6,286046999.6,N
1698394115.5,286046999.4,N
1698394135.3,286046999.5,N
1698394155.1,286046997.4,Y
1698394175.9,286046996.5,P
1698394195.7,286046999.4,N
1698394215.6,286046998.8,N
1698394235.4,286046998.8,N
1698394255.2,286046998.7,N
1698394275.1,286046999.0,N
1698394276.0,286046999.0,N
1698394295.8,286047001.0,N
1698394315.7,286046998.6,N
1698394335.5,286047000.9,N
1698394355.3,286046998.7,N
1698394375.2,286046999.2,N
1698394395.9,286046996.7,Y
1698394415.7,286046998.2,P
1698394435.6,286046998.4,P
1698394455.4,286046998.5,P
1698394475.3,286046999.6,N
1698394495.1,286046998.2,Y
1698394496.0,286046998.2,P
1698394515.8,286047000.2,N
1698394535.7,286047002.6,P
1698394555.5,286047001.6,N
1698394575.3,286047002.2,N
1698394595.2,286047001.8,N
1698394615.0,286047001.6,N
1698394615.9,286047001.6,N
1698394635.8,286047001.4,N
1698394655.6,286047001.5,N
1698394675.4,286047002.6,N
1698394695.3,286047002.5,N
1698394715.1,286046999.7,N
1698394735.8,286047002.7,N
1698394755.7,286047000.5,N
1698394775.5,286047002.7,N
1698394795.4,286047002.1,N
1698394815.2,286047002.5,N
1698394835.0,286047004.4,Y
1698394835.9,286047004.4,P
1698394855.8,286047000.1,N
1698394875.6,286046998.6,N
1698394895.5,286047001.1,N
1698394915.3,286047000.6,N
1698394935.1,286046999.8,N
1698394955.9,286047001.1,N
1698394975.7,286046998.1,N
1698394995.5,286047001.0,N
1698395015.4,286047000.8,N
1698395035.2,286047001.1,N
1698395055.1,286047000.7,N
1698395056.0,286047000.7,N
1698395075.8,286046998.3,N
1698395095.6,286046998.6,N
1698395115.5,286046998.8,N
1698395135.3,286047000.9,N
1698395155.1,286047000.4,N
1698395175.9,286047000.4,N
1698395195.7,286047002.8,N
1698395215.6,286047000.2,N
1698395235.4,286047002.0,N
1698395255.2,286047002.3,N
1698395275.1,286046999.8,N
1698395276.0,286046999.8,N
1698395295.8,286047002.5,N
1698395315.6,286047001.6,N
1698395335.5,286047001.5,N
1698395355.3,286047002.4,N
1698395375.2,286047000.4,N
1698395395.9,286047002.4,N
1698395415.7,286047000.1,N
1698395435.6,286047001.6,N
1698395455.4,286047002.3,N
1698395475.3,286047001.7,N
1698395495.1,286047001.7,N
1698395496.0,286047001.7,N
1698395515.8,286046999.7,N
1698395535.7,286046999.7,N
1698395555.5,286047002.6,N
1698395575.3,286047001.8,N
1698395595.2,286047004.2,Y
1698395615.0,286047003.5,P
1698395615.9,286047003.5,N
1698395635.8,286047004.0,P
1698395655.6,286047003.2,N
1698395675.4,286047003.5,Y
1698395695.3,286047002.4,P
1698395715.1,286047000.2,N
1698395735.9,286047000.1,N
1698395755.7,286046999.7,N
1698395775.5,286046999.7,N
1698395795.4,286047002.6,N
1698395815.2,286047002.8,N
1698395835.0,286046999.8,N
1698395835.9,286046999.8,N
1698395855.8,286047000.5,N
1698395875.6,286046998.4,N
1698395895.5,286047000.9,N
1698395915.3,286047000.4,N
1698395935.1,286046998.6,N
1698395955.9,286046998.2,N
1698395975.7,286046998.8,N
1698395995.5,286047000.7,N
1698396015.4,286046998.4,N
1698396035.2,286046998.6,N
1698396055.1,286046999.9,N
1698396056.0,286046999.9,N
1698396075.8,286047000.9,N
1698396095.6,286046998.1,N
1698396115.5,286046998.5,N
1698396135.3,286046999.4,N
1698396155.1,286046998.9,N
1698396175.9,286046996.7,N
1698396195.7,286046997.4,N
1698396215.6,286046995.3,Y
1698396235.4,286046996.4,P
1698396255.2,286046994.5,P
1698396275.1,286046993.9,N
1698396276.0,286046993.9,N
1698396295.8,286046993.4,N
1698396315.7,286046996.2,N
1698396335.5,286046995.9,N
1698396355.3,286046993.3,Y
1698396375.2,286046998.3,P
1698396395.0,286047000.0,N
1698396395.9,286047000.0,N
1698396415.8,286046998.2,N
1698396435.6,286046998.4,N
1698396455.4,286046996.5,N
1698396475.3,286046996.7,N
1698396495.1,286046998.0,N
1698396515.9,286046994.9,Y
1698396535.7,286046996.7,P
1698396555.5,286046997.6,P
1698396575.4,286046997.1,P
1698396595.2,286046996.8,Y
1698396615.1,286047000.9,P
1698396616.0,286047000.9,N
1698396635.8,286047001.2,N
1698396655.6,286046999.6,N
1698396675.5,286046998.9,N
1698396695.3,286046998.9,N
1698396715.1,286046998.6,N
1698396735.9,286046998.4,N
1698396755.7,286046998.6,N
1698396775.6,286046999.2,N
1698396795.4,286046998.4,N
1698396815.2,286046999.6,N
1698396835.1,286046997.1,N
1698396836.0,286046997.1,N
1698396855.8,286046997.3,N
1698396875.6,286046997.5,N
1698396895.5,286046997.9,N
1698396915.3,286046995.1,Y
1698396935.2,286046999.2,P
1698396955.9,286046999.1,P
1698396975.7,286046999.1,P
1698396995.6,286046996.9,Y
1698397015.4,286046998.4,P
1698397035.3,286046999.6,N
1698397055.1,286046999.0,N
1698397056.0,286046999.0,N
1698397075.8,286046998.7,Y
1698397095.7,286046998.4,P
1698397115.5,286046999.4,N
1698397135.3,286046999.2,N
1698397155.2,286046996.7,Y
1698397175.0,286047001.1,P
1698397175.9,286047001.1,N
1698397195.8,286047000.0,N
