#timestamp,LO_Frequency,Hit,StdDev 
1511658015.6,286047005.1,N
1511658035.5,286047003.3,N
1511658055.3,286047004.1,N
1511658075.1,286047002.2,N
1511658095.8,286047002.8,N
1511658115.7,286046999.5,N
1511658135.5,286046995.8,N
1511658155.3,286046994.6,N
1511658175.2,286046990.9,N
1511658195.9,286046986.8,Y
1511658215.7,286046982.7,P
1511658235.6,286046981.1,N
1511658255.4,286046977.6,P
1511658275.2,286046976.8,Y
1511658295.1,286046990.7,P
1511658296.0,286046990.7,P
1511658315.8,286046991.2,P
1511658335.6,286046988.6,Y
1511658355.5,286047009.1,P
1511658375.3,286047011.9,N
1511658395.1,286047017.0,N
1511658415.9,286047014.1,N
1511658435.7,286047020.3,N
1511658455.5,286047023.3,N
1511658475.4,286047028.1,N
1511658495.2,286047032.6,N
1511658515.0,286047030.6,N
1511658515.9,286047030.6,N
1511658535.8,286047032.3,N
1511658555.6,286047036.0,N
1511658575.4,286047037.5,Y
1511658595.3,286047015.8,P
1511658615.1,286047017.8,P
1511658616.0,286047017.8,P
1511658635.8,286047017.6,Y
1511658655.7,286047003.1,P
1511658675.5,286047003.5,N
1511658695.3,286047002.9,N
1511658715.2,286047004.3,N
1511658735.9,286047002.1,N
1511658755.7,286047000.7,N
1511658775.6,286047005.3,N
1511658795.4,286047004.1,N
1511658815.2,286046998.6,N
1511658835.0,286046999.6,N
1511658835.9,286046999.6,N
1511658855.8,286046998.6,N
1511658875.6,286047001.0,N
1511658895.4,286046998.1,N
1511658915.3,286047005.1,N
1511658935.1,286047006.3,N
1511658955.8,286047008.5,N
1511658975.7,286047010.0,N
1511658995.5,286047012.1,N
1511659015.3,286047012.7,N
1511659035.2,286047015.4,N
1511659055.9,286047011.7,N
1511659075.7,286047011.6,N
1511659095.5,286047013.9,N
1511659115.4,286047012.9,N
1511659135.2,286047015.8,N
1511659155.0,286047015.7,N
1511659155.9,286047015.7,N
1511659175.8,286047014.1,N
1511659195.6,286047009.7,N
1511659215.4,286047007.0,N
1511659235.3,286047001.4,N
1511659255.1,286047000.3,N
1511659256.0,286047000.3,N
1511659275.8,286046999.6,N
1511659295.7,286047002.0,N
1511659315.5,286047000.1,N
1511659335.3,286046998.7,N
1511659355.2,286047000.9,N
1511659375.9,286046999.1,N
1511659395.7,286046995.5,N
1511659415.6,286046993.8,N
1511659435.4,286046993.8,N
1511659455.2,286046991.9,N
1511659475.0,286046990.6,N
1511659475.9,286046990.6,N
1511659495.8,286046986.9,N
1511659515.6,286046986.1,N
1511659535.4,286046988.5,N
1511659555.3,286046992.3,N
1511659575.1,286046996.4,N
1511659595.8,286046997.4,N
1511659615.7,286046994.7,N
1511659635.5,286046988.1,N
1511659655.3,286046984.5,N
1511659675.2,286046978.7,N
1511659695.9,286046974.7,N
1511659715.7,286046971.0,Y
1511659735.6,286046976.6,P
1511659755.4,286046975.2,N
1511659775.2,286046968.4,P
1511659795.1,286046965.3,Y
1511659796.0,286046965.3,P
1511659815.8,286046984.7,N
1511659835.6,286046980.9,N
1511659855.5,286046981.3,N
1511659875.3,286046977.6,Y
1511659895.1,286046997.3,P
1511659915.9,286046993.1,N
1511659935.7,286046991.5,N
1511659955.5,286046989.3,N
1511659975.4,286046989.2,N
1511659995.2,286046986.3,N
1511660015.0,286046982.3,Y
1511660015.9,286046982.3,P
1511660035.8,286046994.6,N
1511660055.6,286046991.3,N
1511660075.4,286046991.3,N
1511660095.3,286046991.9,N
1511660115.1,286046993.1,N
1511660116.0,286046993.1,N
1511660135.8,286046994.2,N
1511660155.6,286046995.4,N
1511660175.5,286046995.1,N
1511660195.3,286046998.4,N
1511660215.1,286046996.5,N
1511660235.9,286046997.8,N
1511660255.7,286046994.4,N
1511660275.5,286046992.3,N
1511660295.4,286046990.3,N
1511660315.2,286046993.0,N
1511660335.0,286046993.5,N
1511660335.9,286046993.5,N
1511660355.8,286046992.9,N
1511660375.6,286046992.7,N
1511660395.4,286046992.1,N
1511660415.3,286046991.7,N
1511660435.1,286046989.8,Y
1511660436.0,286046989.8,P
1511660455.8,286046994.9,P
1511660475.7,286046995.0,N
1511660495.5,286046997.6,N
1511660515.3,286046997.9,N
1511660535.1,286046995.7,N
1511660555.9,286046996.6,N
1511660575.7,286046998.8,N
1511660595.5,286047004.4,N
1511660615.4,286047003.1,N
1511660635.2,286047003.1,N
1511660655.0,286047003.6,N
1511660655.9,286047003.6,N
1511660675.8,286047005.5,N
1511660695.6,286047004.3,N
1511660715.4,286047005.5,N
1511660735.3,286047005.7,N
1511660755.1,286047004.7,N
1511660756.0,286047004.7,N
1511660775.8,286047005.7,N
1511660795.7,286047001.8,N
1511660815.5,286047004.1,N
1511660835.3,286047006.0,N
1511660855.1,286047008.5,N
1511660875.9,286047013.9,N
1511660895.7,286047015.5,N
1511660915.5,286047014.1,N
1511660935.4,286047020.3,Y
1511660955.2,286047015.9,P
1511660975.0,286047017.5,N
1511660975.9,286047017.5,N
1511660995.8,286047021.1,Y
1511661015.6,286047006.5,P
1511661035.4,286047010.7,P
1511661055.3,286047009.4,P
1511661075.1,286047011.5,Y
1511661095.9,286047003.9,P
1511661115.7,286047002.9,N
1511661135.5,286047005.0,N
1511661155.3,286047004.1,N
1511661175.2,286047003.8,N
1511661195.0,286047000.7,N
1511661195.9,286047000.7,N
1511661215.7,286046998.2,N
1511661235.6,286046998.1,N
1511661255.4,286047000.4,N
1511661275.2,286047002.0,N
1511661295.1,286047003.0,N
1511661296.0,286047003.0,N
1511661315.8,286047004.1,N
1511661335.6,286047006.2,N
1511661355.5,286047008.2,N
1511661375.3,286047012.0,Y
1511661395.1,286047008.6,P
1511661415.9,286047009.9,P
1511661435.7,286047009.8,P
1511661455.5,286047011.4,Y
1511661475.4,286046999.9,P
1511661495.2,286047000.9,N
1511661515.0,286047000.7,N
1511661515.9,286047000.7,N
1511661535.8,286046997.8,N
1511661555.6,286046999.5,N
1511661575.4,286047000.2,N
1511661595.2,286047001.9,N
