#timestamp,LO_Frequency,Hit,StdDev 
1655474415.6,286047002.6,N
1655474435.4,286047002.5,N
1655474455.2,286047001.5,N
1655474475.1,286047004.4,N
1655474476.0,286047004.4,N
1655474495.8,286047002.0,N
1655474515.7,286047002.5,N
1655474535.5,286047001.9,N
1655474555.3,286047002.5,N
1655474575.2,286047002.1,N
1655474595.0,286047002.1,N
1655474595.9,286047002.1,N
1655474615.7,286047001.3,N
1655474635.6,286047002.2,N
1655474655.4,286047004.4,Y
1655474675.3,286046999.7,P
1655474695.1,286047002.0,N
1655474715.8,286047001.7,N
1655474735.7,286047001.6,N
1655474755.5,286047002.3,N
1655474775.4,286047002.1,N
1655474795.2,286047002.0,N
1655474815.0,286047002.2,N
1655474815.9,286047002.2,N
1655474835.8,286046999.7,N
1655474855.6,286046999.9,N
1655474875.4,286047002.5,N
1655474895.3,286047000.1,N
1655474915.1,286047000.8,N
1655474935.9,286047000.3,N
1655474955.7,286047000.6,N
1655474975.5,286047000.0,N
1655474995.4,286047000.1,N
1655475015.2,286047000.1,N
1655475035.0,286047000.0,N
1655475035.9,286047000.0,N
1655475055.8,286047000.9,N
1655475075.6,286047000.3,N
1655475095.5,286047000.3,N
1655475115.3,286047000.2,N
1655475135.1,286047000.1,N
1655475155.9,286046999.9,N
1655475175.7,286047000.9,N
1655475195.5,286046999.9,N
1655475215.8,286047000.2,N
1655475235.7,286047000.4,N
1655475255.5,286047000.5,N
1655475275.3,286047000.1,N
1655475295.2,286046999.8,N
1655475315.0,286047000.4,N
1655475315.9,286047000.4,N
1655475335.8,286047000.7,N
1655475355.6,286046998.1,N
1655475375.4,286047001.0,N
1655475395.3,286047000.9,N
1655475415.1,286047000.2,N
1655475435.8,286046999.7,N
1655475455.7,286046999.8,N
1655475475.5,286047000.3,N
1655475495.4,286047000.0,N
1655475515.2,286047000.5,N
1655475535.0,286047000.3,N
1655475535.9,286047000.3,N
1655475555.8,286047002.4,Y
1655475575.6,286047002.4,P
1655475595.4,286047000.1,N
1655475615.3,286047000.2,N
1655475635.1,286047002.3,N
1655475655.9,286047001.9,N
1655475675.7,286047002.8,N
1655475695.5,286046999.9,N
1655475715.4,286046999.9,N
1655475735.2,286047002.4,N
1655475755.1,286047002.1,N
1655475756.0,286047002.1,N
1655475775.8,286047002.1,N
1655475795.6,286047002.8,N
1655475815.5,286047002.4,N
1655475835.3,286047001.7,N
1655475855.1,286047001.5,N
1655475875.9,286047001.5,N
1655475895.7,286047001.6,N
1655475915.6,286047002.0,N
1655475935.4,286047002.0,N
1655475955.2,286047001.8,N
1655475975.1,286047001.9,N
1655475976.0,286047001.9,N
1655475995.8,286047001.9,N
1655476015.7,286047001.8,N
1655476035.5,286047002.2,N
1655476055.3,286047000.2,N
1655476075.2,286046999.7,N
1655476095.0,286046999.7,N
1655476095.9,286046999.7,N
1655476115.7,286047002.7,N
1655476135.6,286046999.7,N
1655476155.4,286046999.7,N
1655476175.3,286047002.8,N
1655476195.1,286047000.1,N
1655476196.0,286047000.1,N
1655476215.8,286047000.1,N
1655476235.7,286047002.8,N
1655476255.5,286047002.4,N
1655476275.3,286047002.2,N
1655476295.2,286047000.1,N
1655476315.0,286047000.1,N
1655476315.9,286047000.1,N
1655476335.8,286047000.6,N
1655476355.6,286047001.0,N
1655476375.4,286047000.7,N
1655476395.3,286046998.5,N
1655476415.1,286047000.5,N
1655476435.8,286047001.2,N
1655476455.7,286047001.0,N
1655476475.5,286047000.8,N
1655476495.4,286047000.5,N
1655476515.2,286046998.2,N
1655476535.0,286047000.7,N
1655476535.9,286047000.7,N
1655476555.8,286047000.6,N
1655476575.6,286046999.8,N
1655476595.5,286047002.3,N
1655476615.3,286047001.5,N
1655476635.1,286047001.7,N
1655476655.9,286047004.2,Y
1655476675.7,286047001.5,P
1655476695.5,286047004.3,P
1655476715.4,286047001.8,N
1655476735.2,286047004.2,Y
1655476755.1,286047000.4,P
1655476756.0,286047000.4,N
1655476775.8,286047000.3,N
1655476795.7,286046999.9,N
1655476815.5,286047000.6,N
1655476835.3,286047002.7,Y
1655476855.2,286047000.6,P
1655476875.0,286047000.3,P
1655476875.9,286047000.3,N
1655476895.8,286047001.1,Y
1655476915.6,286046998.5,P
1655476935.4,286046998.2,N
1655476955.3,286046998.7,N
1655476975.1,286046998.8,N
1655476995.8,286046999.0,N
1655477015.7,286046998.0,N
1655477035.5,286046995.7,Y
1655477055.4,286046999.6,P
1655477075.2,286046997.7,P
1655477095.0,286046999.2,N
1655477095.9,286046999.2,N
1655477115.8,286046996.7,Y
1655477135.6,286046999.2,P
1655477155.5,286046996.5,P
1655477175.3,286046999.4,N
1655477195.1,286046998.1,N
1655477215.9,286047001.0,N
1655477235.7,286047000.6,N
1655477255.5,286046999.0,N
1655477275.4,286046999.1,N
1655477295.2,286046996.9,N
1655477315.1,286046999.3,N
1655477316.0,286046999.3,N
1655477335.8,286046999.5,N
1655477355.6,286046999.2,N
1655477375.5,286046998.4,N
1655477395.3,286046998.1,N
1655477415.2,286046999.3,N
1655477435.9,286046998.9,N
1655477455.7,286046999.4,N
1655477475.6,286046998.9,N
1655477495.4,286046999.2,N
1655477515.2,286046999.0,N
1655477535.1,286046999.1,N
1655477536.0,286046999.1,N
1655477555.8,286046996.5,Y
1655477575.7,286046996.5,P
1655477595.5,286046996.5,N
1655477615.3,286046999.5,N
1655477635.2,286046999.1,N
1655477655.0,286046999.6,N
1655477655.9,286046999.6,N
1655477675.7,286046996.5,N
1655477695.6,286046999.5,N
1655477715.4,286046996.5,N
1655477735.3,286046999.6,N
1655477755.1,286046997.3,N
1655477756.0,286046997.3,N
1655477775.8,286046995.4,Y
1655477795.7,286046998.8,P
1655477815.5,286047001.1,P
1655477835.4,286047000.8,N
1655477855.2,286047001.1,N
1655477875.0,286046998.5,N
1655477875.9,286046998.5,N
1655477895.8,286046998.2,N
1655477915.6,286046997.0,N
1655477935.4,286046998.2,N
1655477955.3,286046998.1,N
1655477975.1,286046999.8,N
1655477995.9,286047000.7,N
