#timestamp,LO_Frequency,Hit,StdDev 
1508029215.0,286046994.2,N
1508029215.9,286046994.2,N
1508029235.7,286046993.9,N
1508029255.6,286046996.4,N
1508029275.4,286046993.7,N
1508029295.2,286046991.7,Y
1508029315.1,286047000.9,P
1508029316.0,286047000.9,N
1508029335.8,286047001.2,N
1508029355.6,286046998.8,N
1508029375.5,286046998.8,N
1508029395.3,286047000.4,N
1508029415.1,286047001.1,N
1508029435.9,286046998.4,N
1508029455.7,286046996.7,N
1508029475.5,286046996.8,N
1508029495.4,286046995.1,N
1508029515.2,286046999.1,N
1508029535.0,286046999.0,N
1508029535.9,286046999.0,N
1508029555.8,286047001.2,N
1508029575.6,286046998.4,N
1508029595.4,286046999.3,N
1508029615.2,286046998.3,N
1508029635.1,286046996.4,N
1508029636.0,286046996.4,N
1508029655.8,286046998.6,N
1508029675.6,286046999.8,N
1508029695.5,286046993.5,Y
1508029715.3,286046997.2,P
1508029735.1,286046998.9,N
1508029755.9,286047000.2,N
1508029775.7,286047003.4,Y
1508029795.5,286047006.5,P
1508029815.4,286047011.1,N
1508029835.2,286047013.7,N
1508029855.0,286047016.3,N
1508029855.9,286047016.3,N
1508029875.8,286047016.7,N
1508029895.6,286047016.8,N
1508029915.4,286047018.0,N
1508029935.3,286047017.7,N
1508029955.1,286047016.1,N
1508029956.0,286047016.1,N
1508029975.8,286047015.2,N
1508029995.7,286047013.0,N
1508030015.5,286047014.8,N
1508030035.3,286047013.6,N
1508030055.1,286047009.9,N
1508030075.9,286047011.7,N
1508030095.7,286047007.7,N
1508030115.5,286047010.9,N
1508030135.4,286047014.4,Y
1508030155.2,286047000.1,P
1508030175.0,286046998.2,N
1508030175.9,286046998.2,N
1508030195.8,286047000.5,N
1508030215.6,286047004.5,N
1508030235.4,286047005.6,N
1508030255.3,286047003.8,N
1508030275.1,286047002.6,N
1508030276.0,286047002.6,N
1508030295.8,286047003.3,N
1508030315.7,286047005.2,N
1508030335.5,286047005.9,N
1508030355.3,286047007.5,N
1508030375.2,286047006.3,N
1508030395.9,286047006.7,N
1508030415.7,286047005.3,N
1508030435.5,286047003.2,N
1508030455.4,286047002.6,N
1508030475.2,286047000.5,N
1508030495.0,286047003.2,N
1508030495.9,286047003.2,N
1508030515.8,286047002.2,N
1508030535.6,286046999.8,N
1508030555.4,286047001.1,N
1508030575.3,286046997.5,N
1508030595.1,286046998.5,N
1508030596.0,286046998.5,N
1508030615.8,286047000.7,N
1508030635.7,286047001.1,N
1508030655.5,286046999.9,N
1508030675.3,286047002.7,N
1508030695.2,286047004.0,N
1508030715.9,286047003.0,N
1508030735.7,286047006.3,N
1508030755.5,286047006.7,N
1508030775.4,286047004.8,N
1508030795.2,286047005.0,N
1508030815.0,286047006.5,N
1508030815.9,286047006.5,N
1508030835.8,286047006.7,N
1508030855.6,286047007.3,N
1508030875.4,286047006.5,N
1508030895.3,286047007.0,N
1508030915.1,286047004.5,N
1508030935.8,286047005.4,N
1508030955.7,286047007.6,N
1508030975.5,286047005.6,N
1508030995.3,286047005.3,N
1508031015.2,286047007.4,N
1508031035.9,286047007.6,N
1508031055.7,286047002.9,N
1508031075.6,286047007.1,N
1508031095.4,286047005.1,N
1508031115.2,286047005.8,N
1508031135.0,286047002.9,N
1508031135.9,286047002.9,N
1508031155.8,286047000.2,N
1508031175.6,286047001.0,N
1508031195.4,286047000.6,N
1508031215.3,286047002.5,N
1508031235.1,286047004.0,N
1508031255.8,286047003.8,N
1508031275.7,286047002.5,N
1508031295.5,286047002.0,N
1508031315.3,286047002.1,N
1508031335.2,286047002.6,N
1508031355.9,286047001.5,N
1508031375.7,286047004.3,N
1508031395.6,286047006.0,N
1508031415.4,286047003.2,N
1508031435.2,286047003.5,N
1508031455.0,286047004.8,N
1508031456.0,286047004.8,N
1508031475.8,286047005.4,N
1508031495.6,286047004.8,N
1508031515.5,286047007.3,Y
1508031535.3,286047004.0,P
1508031555.1,286047002.3,P
1508031575.8,286047000.8,N
1508031595.7,286046996.6,N
1508031615.5,286046997.6,N
1508031635.4,286046989.2,Y
1508031655.2,286046995.9,P
1508031675.0,286046997.0,N
1508031675.9,286046997.0,N
1508031695.7,286046998.3,N
1508031715.6,286047000.5,N
1508031735.4,286047000.1,N
1508031755.2,286047001.8,N
1508031775.1,286047002.1,N
1508031776.0,286047002.1,N
1508031795.8,286047002.9,N
1508031815.6,286047003.9,N
1508031835.5,286047005.7,N
1508031855.3,286047004.2,N
1508031875.1,286047007.0,N
1508031895.9,286047003.5,N
1508031915.7,286047003.9,N
1508031935.5,286047003.6,N
1508031955.4,286047001.8,N
1508031975.2,286047004.3,N
1508031995.0,286047005.4,N
1508031995.9,286047005.4,N
1508032015.8,286047005.1,N
1508032035.6,286047001.6,N
1508032055.4,286047004.5,N
1508032075.2,286047003.4,N
1508032095.1,286047007.6,N
1508032096.0,286047007.6,N
1508032115.8,286047006.8,N
1508032135.6,286047007.2,N
1508032155.5,286047007.1,N
1508032175.3,286047005.9,N
1508032195.1,286047005.1,N
1508032215.9,286047004.3,N
1508032235.7,286047001.8,N
1508032255.5,286047007.0,Y
1508032275.4,286047003.6,P
1508032295.2,286047003.9,P
1508032315.0,286047001.3,P
1508032315.9,286047001.3,N
1508032335.8,286047006.0,Y
1508032355.6,286047002.0,P
1508032375.4,286047002.7,P
1508032395.3,286046998.3,P
1508032415.1,286047001.0,N
1508032416.0,286047001.0,N
1508032435.8,286047002.7,N
1508032455.7,286047000.7,N
1508032475.5,286047001.2,N
1508032495.3,286047000.9,N
1508032515.2,286046999.5,N
1508032535.9,286046997.1,N
1508032555.7,286046997.6,N
1508032575.5,286046994.9,N
1508032595.4,286046998.0,N
1508032615.2,286046995.1,N
1508032635.0,286046995.1,N
1508032635.9,286046995.1,N
1508032655.8,286046997.0,N
1508032675.6,286046998.2,N
1508032695.4,286047001.0,N
1508032715.3,286046996.8,N
1508032735.1,286046994.2,N
1508032736.0,286046994.2,N
1508032755.8,286046995.8,N
1508032775.7,286046994.8,N
1508032795.5,286046994.7,N
