#timestamp,LO_Frequency,Hit,StdDev 
1570287615.5,286046994.5,P
1570287635.4,286046992.4,N
1570287655.2,286046991.1,N
1570287675.1,286046988.5,N
1570287676.0,286046988.5,N
1570287695.8,286046990.2,N
1570287715.6,286046993.0,N
1570287735.5,286046992.4,N
1570287755.3,286046994.4,N
1570287775.1,286046995.5,N
1570287795.9,286046995.9,N
1570287815.7,286046993.5,N
1570287835.6,286046995.7,N
1570287855.4,286046995.3,N
1570287875.2,286046996.8,N
1570287895.1,286046997.1,N
1570287896.0,286046997.1,N
1570287915.8,286046996.9,N
1570287935.7,286046995.0,N
1570287955.5,286046996.0,N
1570287975.3,286046993.9,N
1570287995.2,286046992.2,N
1570288015.0,286046992.4,N
1570288015.9,286046992.4,N
1570288035.7,286046991.8,N
1570288055.6,286046994.2,N
1570288075.4,286046993.3,N
1570288095.3,286046993.7,N
1570288115.1,286046994.0,N
1570288116.0,286046994.0,N
1570288135.8,286046993.9,N
1570288155.7,286046993.6,N
1570288175.5,286046993.9,N
1570288195.4,286046994.3,N
1570288215.2,286046994.1,Y
1570288235.0,286046999.1,P
1570288235.9,286046999.1,N
1570288255.8,286046999.5,N
1570288275.6,286046996.7,N
1570288295.5,286046999.4,N
1570288315.3,286046998.9,N
1570288335.1,286046998.4,N
1570288355.9,286046998.1,N
1570288375.7,286047000.2,N
1570288395.5,286047000.1,N
1570288415.4,286047004.4,N
1570288435.2,286047003.9,N
1570288455.1,286047005.7,N
1570288456.0,286047005.7,N
1570288475.8,286047004.5,N
1570288495.6,286047005.7,N
1570288515.5,286047005.9,N
1570288535.3,286047003.4,N
1570288555.1,286047003.4,N
1570288575.9,286047004.8,N
1570288595.7,286047007.1,N
1570288615.6,286047003.0,N
1570288635.4,286047003.5,N
1570288655.2,286047004.3,N
1570288675.1,286047005.3,N
1570288676.0,286047005.3,N
1570288695.8,286047005.7,N
1570288715.7,286047004.8,N
1570288735.5,286047005.4,N
1570288755.3,286047007.5,N
1570288775.2,286047005.0,N
1570288795.0,286047005.6,N
1570288795.9,286047005.6,N
1570288815.8,286047004.2,N
1570288835.6,286047003.8,N
1570288855.4,286047005.8,N
1570288875.3,286047004.1,N
1570288895.1,286047004.2,N
1570288915.8,286047001.6,N
1570288935.5,286047001.9,N
1570288955.4,286046999.8,N
1570288975.2,286046999.8,N
1570288995.0,286047001.0,N
1570288995.9,286047001.0,N
1570289015.8,286046998.9,N
1570289035.6,286046999.4,N
1570289055.5,286046997.3,N
1570289075.4,286046997.4,N
1570289095.3,286046997.5,N
1570289115.1,286046997.4,N
1570289135.9,286046997.5,N
1570289155.7,286046995.3,N
1570289175.5,286046996.7,N
1570289195.4,286046996.5,N
1570289215.2,286046998.4,N
1570289235.0,286046998.1,N
1570289235.9,286046998.1,N
1570289255.8,286046996.9,N
1570289275.6,286046999.0,N
1570289295.5,286046997.3,N
1570289315.3,286046995.4,N
1570289335.1,286046996.8,N
1570289355.9,286046996.9,N
1570289375.7,286046999.3,N
1570289395.5,286047000.3,N
1570289415.4,286047000.6,N
1570289435.2,286047001.1,N
1570289455.1,286047004.3,N
1570289456.0,286047004.3,N
1570289475.8,286047004.6,N
1570289495.6,286047002.7,N
1570289515.5,286046999.3,N
1570289535.3,286046993.8,N
1570289555.2,286046992.2,N
1570289575.9,286046992.9,N
1570289595.7,286046991.9,N
1570289615.6,286046986.3,Y
1570289635.4,286046994.4,P
1570289655.2,286046994.6,P
1570289675.1,286046994.0,P
1570289676.0,286046994.0,Y
1570289695.8,286046998.7,P
1570289715.7,286046998.2,N
1570289735.5,286046996.9,N
1570289755.3,286046997.5,N
1570289775.2,286046995.5,Y
1570289795.0,286046998.4,P
1570289795.9,286046998.4,N
1570289815.8,286046999.1,N
1570289835.6,286046998.8,N
1570289855.4,286046999.4,N
1570289875.3,286046999.3,N
1570289895.1,286046996.8,Y
1570289915.9,286046999.6,P
1570289935.7,286046999.0,N
1570289955.5,286046999.6,N
1570289975.4,286046998.5,Y
1570289995.2,286047000.4,P
1570290015.1,286046998.6,N
1570290016.0,286046998.6,N
1570290035.8,286046998.7,N
1570290055.0,286046998.4,N
1570290055.9,286046998.4,N
1570290075.8,286046999.2,N
1570290095.6,286046997.2,Y
1570290115.4,286046998.7,P
1570290135.3,286046999.4,P
1570290155.1,286046999.4,N
1570290175.9,286046996.5,Y
1570290195.7,286046997.0,P
1570290215.5,286046997.7,N
1570290235.4,286046997.7,N
1570290255.2,286046998.0,N
1570290275.1,286046997.2,Y
1570290276.0,286046997.2,P
1570290295.8,286046998.8,P
1570290315.7,286047000.2,N
1570290335.5,286047002.4,N
1570290355.3,286046998.1,N
1570290375.2,286047001.2,N
1570290395.0,286046999.3,N
1570290395.9,286046999.3,N
1570290415.7,286046998.5,N
1570290435.6,286047002.4,N
1570290455.4,286047001.2,N
1570290475.3,286046996.6,N
1570290495.1,286046997.1,N
1570290496.0,286046997.1,N
1570290515.8,286046999.5,N
1570290535.7,286047000.6,N
1570290555.5,286047002.5,N
1570290575.4,286047000.1,N
1570290595.2,286047002.5,N
1570290615.0,286047003.9,N
1570290615.9,286047003.9,N
1570290635.8,286047001.9,N
1570290655.6,286047002.8,N
1570290675.5,286047002.5,N
1570290695.3,286047002.1,N
1570290715.1,286047000.9,N
1570290735.9,286046998.7,N
1570290755.7,286046999.6,N
1570290775.5,286046998.7,N
1570290795.4,286047001.2,N
1570290815.2,286047001.0,N
1570290835.1,286047001.2,N
1570290836.0,286047001.2,N
1570290855.8,286047001.2,N
1570290875.6,286047000.6,N
1570290895.5,286047002.1,N
1570290915.3,286047002.5,N
1570290935.1,286046999.8,N
1570290955.9,286047000.9,N
1570290975.7,286046999.9,N
1570290995.6,286047000.1,N
1570291015.4,286046999.7,N
1570291035.3,286047000.7,N
1570291055.1,286047000.0,N
1570291056.0,286047000.0,N
1570291075.8,286047002.1,N
1570291095.7,286047004.2,Y
1570291115.5,286047002.6,P
1570291135.3,286047004.4,P
1570291155.2,286047002.2,N
1570291175.0,286047004.0,Y
1570291175.9,286047004.0,P
1570291195.8,286047001.6,N
