#timestamp,LO_Frequency,Hit 
1500548415.6,286046805.2,N
1500548435.4,286046803.3,N
1500548455.2,286046805.4,N
1500548475.1,286046805.3,N
1500548476.0,286046805.3,N
1500548495.8,286046805.7,N
1500548515.6,286046803.1,N
1500548535.5,286046803.1,N
1500548555.3,286046803.4,N
1500548575.1,286046803.8,N
1500548595.9,286046803.2,N
1500548615.7,286046803.7,N
1500548635.5,286046803.4,N
1500548655.4,286046803.5,N
1500548675.2,286046804.2,N
1500548695.0,286046804.2,N
1500548695.9,286046804.2,N
1500548715.8,286046804.3,N
1500548735.6,286046803.7,N
1500548755.4,286046803.9,N
1500548775.3,286046804.4,N
1500548795.1,286046801.5,N
1500548815.8,286046802.4,N
1500548835.7,286046800.9,N
1500548855.5,286046798.2,N
1500548875.3,286046801.1,N
1500548895.2,286046798.3,N
1500548915.9,286046798.5,N
1500548935.7,286046801.2,N
1500548955.6,286046799.0,N
1500548975.4,286046798.9,N
1500548995.2,286046796.9,N
1500549015.1,286046797.3,N
1500549016.0,286046797.3,N
1500549035.8,286046797.8,N
1500549055.6,286046797.4,N
1500549075.5,286046798.0,N
1500549095.3,286046795.1,N
1500549115.1,286046795.9,N
1500549135.8,286046796.0,N
1500549155.7,286046796.4,N
1500549175.5,286046796.1,N
1500549195.3,286046793.4,N
1500549215.2,286046794.7,N
1500549235.0,286046794.3,N
1500549235.9,286046794.3,N
1500549255.7,286046792.1,N
1500549275.6,286046792.1,N
1500549295.4,286046791.8,N
1500549315.2,286046792.3,N
1500549335.1,286046792.7,N
1500549336.0,286046792.7,N
1500549355.8,286046790.5,N
1500549375.6,286046790.7,N
1500549395.5,286046791.6,N
1500549415.3,286046789.1,N
1500549435.1,286046789.3,N
1500549455.9,286046788.7,N
1500549475.7,286046789.5,N
1500549495.5,286046789.9,N
1500549515.4,286046787.8,N
1500549535.2,286046787.3,N
1500549555.0,286046787.7,N
1500549555.9,286046787.7,N
1500549575.8,286046785.3,N
1500549595.6,286046785.5,N
1500549615.4,286046786.5,N
1500549635.3,286046786.7,N
1500549655.1,286046784.8,N
1500549656.0,286046784.8,N
1500549675.8,286046784.3,N
1500549695.7,286046784.3,N
1500549715.5,286046784.6,N
1500549735.3,286046784.7,N
1500549755.1,286046784.9,N
1500549775.9,286046785.1,N
1500549795.7,286046783.0,N
1500549815.5,286046781.0,N
1500549835.4,286046781.3,N
1500549855.2,286046779.3,N
1500549875.0,286046781.9,N
1500549875.9,286046781.9,N
1500549895.8,286046782.0,N
1500549915.6,286046779.4,N
1500549935.4,286046779.3,N
1500549955.3,286046779.1,N
1500549975.1,286046779.2,N
1500549995.8,286046779.1,N
1500550015.7,286046779.5,N
1500550035.5,286046777.3,N
1500550055.3,286046777.4,N
1500550075.2,286046778.4,N
1500550095.9,286046778.6,N
1500550115.7,286046776.4,N
1500550135.6,286046776.1,N
1500550155.4,286046776.8,N
1500550175.2,286046777.2,N
1500550195.0,286046774.6,N
1500550196.0,286046774.6,N
1500550215.8,286046774.7,N
1500550235.6,286046775.1,N
1500550255.4,286046774.9,N
1500550275.3,286046772.9,N
1500550295.1,286046773.2,N
1500550315.9,286046770.9,Y
1500550335.7,286046832.8,N
1500550355.5,286046832.9,N
1500550375.3,286046830.8,N
1500550395.2,286046831.4,N
1500550415.0,286046828.7,N
1500550415.9,286046828.7,N
1500550435.7,286046829.4,N
1500550455.6,286046829.8,N
1500550475.4,286046829.2,N
1500550495.2,286046830.0,N
1500550515.1,286046830.0,N
1500550516.0,286046830.0,N
1500550535.8,286046827.7,N
1500550555.6,286046827.7,N
1500550575.5,286046825.3,N
1500550595.3,286046825.6,N
1500550615.1,286046826.5,N
1500550635.9,286046826.0,N
1500550655.7,286046825.5,N
1500550675.5,286046826.0,N
1500550695.4,286046823.7,N
1500550715.2,286046825.2,N
1500550735.0,286046822.5,N
1500550735.9,286046822.5,N
1500550755.8,286046824.8,N
1500550775.6,286046822.2,N
1500550795.4,286046822.6,N
1500550815.3,286046822.7,N
1500550835.1,286046824.8,N
1500550836.0,286046824.8,N
1500550855.8,286046823.9,N
1500550875.7,286046822.9,N
1500550895.5,286046823.0,N
1500550915.3,286046822.9,N
1500550935.2,286046822.8,N
1500550955.9,286046822.9,N
1500550975.7,286046822.8,N
1500550995.6,286046823.1,N
1500551015.4,286046821.2,N
1500551035.2,286046819.3,N
1500551055.0,286046819.0,N
1500551056.0,286046819.0,N
1500551075.8,286046820.6,N
1500551095.6,286046820.8,N
1500551115.4,286046821.6,N
1500551135.3,286046819.4,N
1500551155.1,286046820.4,N
1500551175.8,286046818.0,N
1500551195.7,286046817.5,N
1500551215.5,286046817.4,N
1500551235.3,286046817.8,N
1500551255.2,286046817.9,N
1500551275.0,286046818.2,N
1500551275.9,286046818.2,N
1500551295.7,286046818.2,N
1500551315.6,286046818.0,N
1500551335.4,286046816.2,N
1500551355.2,286046816.6,N
1500551375.1,286046816.0,N
1500551376.0,286046816.0,N
1500551395.8,286046816.2,N
1500551415.6,286046816.7,N
1500551435.5,286046814.1,N
1500551455.3,286046814.3,N
1500551475.1,286046814.8,N
1500551495.9,286046815.0,N
1500551515.7,286046815.6,N
1500551535.5,286046812.7,N
1500551555.4,286046812.6,N
1500551575.2,286046813.1,N
1500551595.0,286046813.0,N
1500551595.9,286046813.0,N
1500551615.8,286046813.2,N
1500551635.6,286046813.5,N
1500551655.4,286046811.5,N
1500551675.3,286046809.3,N
1500551695.1,286046809.7,N
1500551696.0,286046809.7,N
1500551715.8,286046812.3,N
1500551735.7,286046812.2,N
1500551755.5,286046809.7,N
1500551775.3,286046809.9,N
1500551795.2,286046810.2,N
1500551815.9,286046810.6,N
1500551835.7,286046807.7,N
1500551855.6,286046808.3,N
1500551875.4,286046808.7,N
1500551895.2,286046806.7,N
1500551915.0,286046806.7,N
1500551916.0,286046806.7,N
1500551935.8,286046806.7,N
1500551955.6,286046807.0,N
1500551975.4,286046806.3,N
1500551995.3,286046807.0,N
