#timestamp,LO_Frequency,Hit 
1504108815.4,286046995.8,N
1504108835.2,286046997.0,N
1504108855.1,286046999.5,N
1504108856.0,286046999.5,N
1504108875.8,286046999.0,N
1504108895.6,286046998.2,N
1504108915.5,286047002.8,N
1504108935.3,286047003.3,N
1504108955.1,286047003.3,N
1504108975.9,286047007.6,P
1504108995.7,286047011.9,N
1504109015.5,286047009.5,N
1504109035.4,286047013.7,N
1504109055.2,286047011.3,N
1504109075.0,286047013.5,N
1504109075.9,286047013.5,N
1504109095.8,286047009.8,N
1504109115.6,286047013.4,P
1504109135.4,286047006.8,P
1504109155.3,286047005.0,N
1504109175.1,286047005.8,N
1504109176.0,286047005.8,N
1504109195.8,286047009.2,P
1504109215.7,286047000.4,N
1504109235.5,286046999.8,N
1504109255.3,286047001.0,N
1504109275.2,286046998.4,N
1504109295.9,286046997.2,N
1504109315.7,286047001.1,N
1504109335.6,286047001.2,N
1504109355.4,286047001.1,N
1504109375.2,286047000.2,N
1504109395.1,286047000.3,N
1504109396.0,286047000.3,N
1504109415.8,286046998.8,N
1504109435.6,286047000.9,N
1504109455.5,286047000.6,N
1504109475.3,286046998.6,N
1504109495.1,286047000.4,N
1504109515.8,286047002.6,N
1504109535.7,286047004.3,N
1504109555.5,286047004.0,N
1504109575.3,286047003.5,N
1504109595.2,286047003.6,N
1504109615.9,286047002.3,N
1504109635.7,286047004.3,N
1504109655.6,286047001.7,N
1504109675.4,286047001.0,N
1504109695.2,286047000.4,N
1504109715.3,286046999.7,N
1504109735.1,286047003.5,N
1504109755.8,286047006.0,N
1504109775.7,286047003.1,N
1504109795.5,286047003.0,N
1504109815.3,286047001.3,N
1504109835.2,286047001.7,N
1504109855.0,286047000.7,N
1504109855.9,286047000.7,N
1504109875.7,286047000.1,N
1504109895.6,286047000.2,N
1504109915.4,286047001.0,N
1504109935.2,286046998.9,N
1504109955.1,286046998.5,N
1504109956.0,286046998.5,N
1504109975.8,286046995.7,N
1504109995.6,286046997.7,N
1504110015.5,286046993.6,N
1504110035.3,286046996.3,N
1504110055.1,286046996.4,N
1504110075.9,286046992.3,N
1504110095.7,286046992.8,N
1504110115.5,286046990.2,N
1504110135.4,286046989.3,N
1504110155.2,286046987.1,P
1504110175.0,286046988.6,N
1504110175.9,286046988.6,N
1504110195.8,286046989.4,N
1504110215.6,286046989.8,N
1504110235.4,286046989.7,N
1504110255.3,286046990.4,N
1504110275.1,286046989.8,N
1504110295.8,286046995.8,P
1504110315.7,286046999.6,N
1504110335.5,286046999.4,N
1504110355.3,286046999.2,N
1504110375.2,286047000.8,N
1504110395.9,286047001.2,N
1504110415.7,286046998.2,N
1504110435.6,286046996.5,N
1504110455.4,286046996.0,N
1504110475.2,286046993.8,N
1504110495.1,286046994.4,N
1504110496.0,286046994.4,N
1504110515.8,286046996.1,N
1504110535.6,286046994.2,N
1504110555.5,286046993.7,N
1504110575.3,286046996.4,N
1504110595.1,286046992.2,N
1504110615.8,286046993.9,N
1504110635.7,286046997.5,N
1504110655.5,286046995.0,N
1504110675.3,286046993.5,N
1504110695.2,286046993.6,N
1504110715.0,286046996.4,N
1504110715.9,286046996.4,N
1504110735.7,286046998.0,N
1504110755.6,286046995.1,N
1504110775.4,286046993.3,N
1504110795.2,286046994.7,N
1504110815.1,286046993.4,N
1504110816.0,286046993.4,N
1504110835.8,286046993.6,N
1504110855.6,286046994.4,N
1504110875.5,286046996.4,N
1504110895.3,286046993.6,N
1504110915.1,286046994.7,N
1504110935.9,286046992.0,P
1504110955.7,286046999.2,N
1504110975.5,286046997.3,N
1504110995.4,286046997.1,N
1504111015.2,286046995.3,N
1504111035.0,286046996.5,N
1504111035.9,286046996.5,N
1504111055.8,286046997.0,N
1504111075.6,286046995.4,N
1504111095.4,286046997.4,N
1504111115.3,286046997.4,N
1504111135.1,286046997.5,N
1504111136.0,286046997.5,N
1504111155.8,286046998.0,N
1504111175.7,286046998.7,N
1504111195.5,286046997.8,N
1504111215.3,286046999.2,N
1504111235.1,286046999.0,N
1504111255.9,286046996.7,N
1504111275.7,286046996.5,N
1504111295.5,286046996.7,N
1504111315.4,286046999.2,N
1504111335.2,286046999.5,N
1504111355.0,286046999.2,N
1504111355.9,286046999.2,N
1504111375.8,286046999.4,N
1504111395.6,286046999.3,N
1504111415.4,286046998.4,N
1504111435.3,286046998.7,N
1504111455.1,286046998.9,N
1504111475.8,286046999.3,N
1504111495.7,286046999.0,N
1504111515.5,286046998.9,N
1504111535.3,286046998.5,N
1504111555.2,286047000.4,N
1504111575.9,286047001.0,N
1504111595.7,286046998.2,N
1504111615.6,286047002.8,N
1504111635.4,286047000.0,N
1504111655.2,286046998.7,N
1504111675.0,286046999.0,N
1504111676.0,286046999.0,N
1504111695.8,286046998.4,N
1504111715.6,286046996.5,N
1504111735.4,286046996.5,N
1504111755.3,286046997.7,N
1504111775.1,286046997.1,N
1504111795.8,286046999.0,N
1504111815.7,286046996.5,N
1504111835.5,286046996.7,N
1504111855.3,286046998.5,N
1504111875.2,286047000.9,N
1504111895.9,286047000.4,N
1504111915.7,286047001.6,N
1504111935.6,286047004.1,N
1504111955.4,286047005.6,P
1504111975.2,286047007.0,N
1504111995.1,286047004.6,N
1504111996.0,286047004.6,N
1504112015.8,286047004.7,N
1504112035.6,286047005.0,N
1504112055.5,286047007.3,P
1504112075.3,286047000.9,N
1504112095.1,286047000.6,N
1504112115.9,286046998.1,N
1504112135.7,286046999.7,N
1504112155.5,286047001.5,N
1504112175.4,286047004.2,N
1504112195.2,286047005.7,N
1504112215.0,286047003.0,N
1504112215.9,286047003.0,N
1504112235.8,286047001.5,N
1504112255.6,286047004.0,N
1504112275.4,286047001.4,N
1504112295.3,286047004.3,N
1504112315.1,286047003.2,N
1504112316.0,286047003.2,N
1504112335.8,286047003.4,N
1504112355.6,286047005.4,N
1504112375.5,286047007.6,P
1504112395.3,286047001.9,N
