#timestamp,LO_Frequency,Hit,StdDev 
1510585215.1,286046998.1,N
1510585235.9,286046999.9,N
1510585255.7,286047002.1,N
1510585275.5,286047002.8,N
1510585295.3,286047001.3,N
1510585315.2,286047004.6,N
1510585335.0,286047010.3,N
1510585335.9,286047010.3,N
1510585355.7,286047007.4,N
1510585375.6,286047008.8,N
1510585395.4,286047006.2,N
1510585415.2,286047007.2,N
1510585435.1,286047006.6,N
1510585436.0,286047006.6,N
1510585455.8,286047009.4,N
1510585475.6,286047014.8,N
1510585495.5,286047017.7,N
1510585515.3,286047019.4,Y
1510585535.1,286047013.4,P
1510585555.9,286047015.7,P
1510585575.7,286047014.1,P
1510585595.5,286047016.6,Y
1510585615.4,286046999.7,P
1510585635.2,286047001.0,N
1510585655.0,286047003.1,N
1510585655.9,286047003.1,N
1510585675.8,286047003.5,N
1510585695.6,286047002.9,N
1510585715.4,286047001.4,N
1510585735.3,286047001.9,N
1510585755.1,286047003.6,N
1510585756.0,286047003.6,N
1510585775.8,286047002.1,N
1510585795.6,286047001.9,N
1510585815.5,286047002.2,N
1510585835.3,286047001.9,N
1510585855.1,286047001.6,N
1510585875.9,286047005.6,N
1510585895.7,286047004.4,N
1510585915.5,286047006.0,N
1510585935.4,286047002.5,N
1510585955.2,286047002.3,N
1510585975.0,286047000.1,N
1510585975.9,286047000.1,N
1510585995.8,286047000.4,N
1510586015.6,286047000.5,N
1510586035.4,286046999.9,N
1510586055.3,286047000.2,N
1510586075.1,286047001.8,N
1510586076.0,286047001.8,N
1510586095.8,286047004.9,N
1510586115.7,286047008.0,Y
1510586135.5,286047004.9,P
1510586155.3,286047007.6,P
1510586175.2,286047007.0,P
1510586195.9,286047004.6,N
1510586215.7,286047003.7,N
1510586235.6,286047005.8,Y
1510586255.4,286047002.7,P
1510586275.2,286047000.9,N
1510586295.0,286046998.3,N
1510586296.0,286046998.3,N
1510586315.8,286047002.3,N
1510586335.6,286047000.9,N
1510586355.4,286047003.8,N
1510586375.3,286047000.7,N
1510586395.1,286046998.9,N
1510586415.8,286047001.5,N
1510586435.7,286047002.9,N
1510586455.5,286047005.7,N
1510586475.3,286047007.6,Y
1510586495.2,286047003.5,P
1510586515.9,286047001.7,N
1510586535.7,286047004.0,P
1510586555.6,286047002.3,N
1510586575.4,286047002.8,N
1510586595.2,286046999.7,N
1510586615.1,286047000.7,N
1510586616.0,286047000.7,N
1510586635.8,286046999.2,N
1510586655.6,286046997.4,N
1510586675.4,286046998.6,N
1510586695.3,286047001.0,N
1510586715.1,286046998.7,N
1510586735.8,286046998.6,N
1510586755.7,286047002.7,N
1510586775.5,286047004.0,N
1510586795.3,286047001.7,N
1510586815.2,286047003.6,N
1510586835.9,286047001.8,N
1510586855.7,286047003.9,N
1510586875.6,286047005.8,N
1510586895.4,286047006.9,Y
1510586915.2,286047006.6,P
1510586935.1,286047009.2,P
1510586936.0,286047009.2,N
1510586955.8,286047009.2,N
1510586975.6,286047006.8,N
1510586995.5,286047007.3,N
1510587015.3,286047008.0,Y
1510587035.1,286047003.7,P
1510587055.9,286047002.9,N
1510587075.7,286047003.9,N
1510587095.5,286047000.1,N
1510587115.3,286047001.4,N
1510587135.2,286046998.2,N
1510587155.0,286046999.1,N
1510587155.9,286046999.1,N
1510587175.7,286046999.1,N
1510587195.6,286046997.4,N
1510587215.4,286047001.0,N
1510587235.2,286046995.7,N
1510587255.1,286046990.2,Y
1510587256.0,286046990.2,P
1510587275.8,286046993.9,N
1510587295.6,286046993.8,N
1510587315.5,286046992.6,N
1510587335.3,286046994.7,N
1510587355.1,286046993.8,N
1510587375.9,286046996.4,N
1510587395.7,286046995.9,N
1510587415.5,286046994.1,N
1510587435.4,286046993.1,N
1510587455.2,286046992.3,Y
1510587475.0,286047002.8,P
1510587475.9,286047002.8,N
1510587495.8,286047000.0,N
1510587515.6,286046998.8,N
1510587535.4,286046998.4,N
1510587555.3,286046997.6,N
1510587575.1,286046999.0,N
1510587576.0,286046999.0,N
1510587595.8,286047000.1,N
1510587615.7,286047003.6,N
1510587635.5,286047002.3,N
1510587655.3,286046998.3,N
1510587675.1,286046996.6,N
1510587695.9,286047000.1,N
1510587715.7,286047001.3,N
1510587735.5,286046999.1,N
1510587755.4,286047000.3,N
1510587775.2,286047002.8,N
1510587795.0,286047004.1,N
1510587795.9,286047004.1,N
1510587815.8,286046999.8,N
1510587835.6,286047000.8,N
1510587855.4,286046998.7,N
1510587875.3,286047001.0,N
1510587895.1,286047002.1,N
1510587896.0,286047002.1,N
1510587915.8,286047000.0,N
1510587935.7,286047001.2,N
1510587955.5,286047001.0,N
1510587975.3,286046998.1,N
1510587995.1,286047001.2,N
1510588015.9,286046994.9,N
1510588035.7,286046997.6,N
1510588055.5,286046995.5,N
1510588075.4,286046994.5,N
1510588095.2,286046992.1,Y
1510588115.0,286046992.1,P
1510588115.9,286046992.1,N
1510588135.8,286046993.1,N
1510588155.6,286046991.4,N
1510588175.4,286046992.7,N
1510588195.3,286046992.5,N
1510588215.1,286046993.1,N
1510588216.0,286046993.1,N
1510588235.8,286046989.6,Y
1510588255.7,286046999.3,P
1510588275.5,286047000.7,N
1510588295.3,286046999.8,N
1510588315.2,286046998.3,N
1510588335.9,286047000.1,N
1510588355.7,286047001.5,N
1510588375.6,286047004.0,N
1510588395.4,286047003.9,N
1510588415.2,286047001.0,N
1510588435.0,286047003.8,N
1510588436.0,286047003.8,N
1510588455.8,286047001.5,N
1510588475.6,286046998.9,N
1510588495.4,286046999.4,N
1510588515.3,286046998.9,N
1510588535.1,286046998.9,N
1510588555.8,286046998.6,N
1510588575.7,286047000.7,N
1510588595.5,286047001.9,N
1510588615.3,286046998.5,N
1510588635.2,286046998.7,N
1510588655.9,286046999.7,N
1510588675.7,286047000.2,N
1510588695.6,286046999.5,N
1510588715.4,286046997.7,N
1510588735.2,286046996.7,N
1510588755.0,286047001.1,N
1510588755.9,286047001.1,N
1510588775.8,286047001.9,N
1510588795.6,286047001.9,N
