#timestamp,LO_Frequency,Hit,StdDev 
1674568815.6,286046998.1,N
1674568835.4,286046997.1,N
1674568855.3,286046995.7,N
1674568875.1,286046995.6,N
1674568895.9,286046995.0,N
1674568915.7,286046995.1,N
1674568935.5,286046998.0,N
1674568955.4,286046998.4,N
1674568975.2,286046998.9,N
1674568995.0,286046997.6,N
1674568995.9,286046997.6,N
1674569015.8,286046996.9,N
1674569035.6,286046997.3,N
1674569055.5,286046993.3,Y
1674569075.3,286046996.8,P
1674569095.1,286047001.0,N
1674569115.9,286046999.7,N
1674569135.7,286046999.1,N
1674569155.6,286046998.3,N
1674569175.4,286046998.6,N
1674569195.2,286046999.7,N
1674569215.1,286047002.4,N
1674569216.0,286047002.4,N
1674569235.8,286047000.3,N
1674569255.6,286046998.3,N
1674569275.5,286046997.3,N
1674569295.3,286046998.9,N
1674569315.1,286046997.7,N
1674569335.9,286046995.0,Y
1674569355.7,286046998.7,P
1674569375.6,286047002.6,P
1674569395.4,286047001.4,N
1674569415.3,286047005.2,Y
1674569435.1,286047002.8,P
1674569455.8,286047001.6,N
1674569475.7,286047002.2,N
1674569495.5,286046999.7,N
1674569515.4,286047004.3,Y
1674569535.2,286047004.3,P
1674569555.0,286047002.2,N
1674569555.9,286047002.2,N
1674569575.8,286047003.2,N
1674569595.6,286047000.0,N
1674569615.5,286047002.1,N
1674569635.3,286047002.1,N
1674569655.1,286047002.3,N
1674569675.9,286047000.8,N
1674569695.7,286047000.6,N
1674569715.6,286047004.4,Y
1674569735.4,286047000.3,P
1674569755.2,286047002.8,P
1674569775.1,286047000.0,N
1674569776.0,286047000.0,N
1674569795.8,286046998.1,N
1674569815.6,286047002.7,N
1674569835.5,286046999.7,N
1674569855.3,286046998.7,N
1674569875.2,286047000.6,N
1674569895.9,286047002.7,N
1674569915.7,286047000.9,N
1674569935.6,286046999.3,N
1674569955.4,286046995.0,Y
1674569975.2,286046996.4,P
1674569995.1,286046995.3,N
1674569996.0,286046995.3,N
1674570015.8,286046998.7,N
1674570035.7,286046998.8,N
1674570055.5,286046998.3,N
1674570075.3,286046999.6,N
1674570095.2,286046998.9,N
1674570115.0,286046998.3,N
1674570115.9,286046998.3,N
1674570135.7,286046998.5,N
1674570155.6,286046997.0,N
1674570175.4,286046997.5,N
1674570195.3,286046997.4,N
1674570215.1,286046999.2,N
1674570216.0,286046999.2,N
1674570235.8,286046997.0,N
1674570255.7,286046999.0,N
1674570275.5,286047000.4,N
1674570295.3,286047001.5,N
1674570315.2,286047000.3,N
1674570335.0,286047001.9,N
1674570335.9,286047001.9,N
1674570355.8,286047001.9,N
1674570375.6,286046996.6,N
1674570395.4,286046997.4,N
1674570415.3,286046995.9,N
1674570435.1,286046997.8,N
1674570455.9,286046994.4,Y
1674570475.7,286046997.9,P
1674570495.5,286046997.7,P
1674570515.4,286046997.1,P
1674570535.2,286046995.0,Y
1674570555.0,286046999.1,P
1674570556.0,286046999.1,N
1674570575.8,286046996.9,P
1674570595.6,286046998.5,N
1674570615.5,286046998.9,N
1674570635.3,286046999.9,N
1674570655.1,286046995.0,Y
1674570675.9,286046996.7,P
1674570695.7,286047001.5,N
1674570715.6,286047001.4,N
1674570735.4,286047005.9,N
1674570755.2,286046999.7,N
1674570775.1,286047002.1,N
1674570776.0,286047002.1,N
1674570795.8,286047004.1,N
1674570815.6,286047000.0,N
1674570835.5,286046999.9,N
1674570855.3,286047001.0,N
1674570875.2,286047001.8,N
1674570895.9,286047004.1,N
1674570915.7,286047003.5,N
1674570935.6,286047001.7,N
1674570955.4,286047003.3,N
1674570975.3,286047005.4,N
1674570995.1,286047002.0,N
1674571015.9,286047000.2,N
1674571035.7,286047002.5,N
1674571055.5,286046998.7,N
1674571075.4,286046998.6,N
1674571095.2,286047000.1,N
1674571115.1,286047000.4,N
1674571116.0,286047000.4,N
1674571135.8,286046999.9,N
1674571155.6,286047001.5,N
1674571175.5,286047001.7,N
1674571195.3,286047001.2,N
1674571215.1,286046998.3,N
1674571235.9,286046998.8,N
1674571255.7,286046997.3,N
1674571275.6,286046999.1,N
1674571295.4,286046999.0,N
1674571315.2,286047001.2,N
1674571335.1,286047002.8,N
1674571336.0,286047002.8,N
1674571355.8,286047002.8,N
1674571375.7,286047002.1,N
1674571395.5,286047005.2,N
1674571415.3,286047005.3,N
1674571435.2,286047003.9,N
1674571455.0,286047003.4,N
1674571455.9,286047003.4,N
1674571475.7,286047005.5,N
1674571495.6,286047003.4,N
1674571515.4,286047003.0,N
1674571535.3,286047005.4,N
1674571555.1,286047006.9,Y
1674571575.8,286047003.2,P
1674571595.7,286047004.2,P
1674571615.5,286047003.1,N
1674571635.4,286047001.4,N
1674571655.2,286047001.9,N
1674571675.0,286047000.0,N
1674571675.9,286047000.0,N
1674571695.8,286047000.4,N
1674571715.6,286047002.1,N
1674571735.5,286047001.9,N
1674571755.3,286047003.6,N
1674571775.2,286047005.3,Y
1674571795.9,286047004.3,P
1674571815.7,286047002.4,N
1674571835.6,286047001.9,N
1674571855.4,286047003.7,Y
1674571875.2,286047002.6,P
1674571895.1,286047000.8,P
1674571896.0,286047000.8,N
1674571915.8,286047000.0,N
1674571935.7,286046998.3,N
1674571955.5,286046998.2,N
1674571975.3,286046998.4,N
1674571995.2,286046998.9,N
1674572015.0,286047000.2,N
1674572015.9,286047000.2,N
1674572035.8,286046998.3,N
1674572055.6,286047000.3,N
1674572075.4,286047000.5,N
1674572095.3,286047000.7,N
1674572115.1,286046998.3,N
1674572135.8,286047001.1,N
1674572155.7,286047000.4,N
1674572175.5,286047000.2,N
1674572195.4,286047000.6,N
1674572215.2,286046998.9,N
1674572235.0,286046998.5,N
1674572235.9,286046998.5,N
1674572255.8,286046999.7,N
1674572275.6,286046998.1,N
1674572295.4,286047002.3,N
1674572315.3,286047002.6,N
1674572335.1,286047000.5,N
1674572355.9,286046998.7,N
1674572375.7,286046995.6,Y
1674572395.5,286046997.1,P
