1487026815.6,286046998.1,Y,0.0,0.0
1487026835.5,286047001.1,N,0.0,0.0
1487026855.3,286047001.3,N,0.0,0.0
1487026875.1,286047002.4,N,0.0,0.0
1487026895.9,286047002.0,N,0.0,0.0
1487026915.7,286047000.9,N,0.0,0.0
1487026935.5,286047000.9,N,0.0,0.0
1487026955.4,286046998.8,N,0.0,0.0
1487026975.2,286046997.2,N,0.0,0.0
1487026995.0,286046997.4,N,0.0,0.0
1487026995.9,286046997.4,N,0.0,0.0
1487027015.8,286047001.2,N,0.0,0.0
1487027035.6,286047003.5,N,0.0,0.0
1487027055.4,286047004.0,N,0.0,0.0
1487027075.0,286047003.4,N,0.0,0.0
1487027075.9,286047003.4,N,0.0,0.0
1487027095.8,286047000.0,N,0.0,0.0
1487027115.6,286046998.6,N,0.0,0.0
1487027135.4,286046998.1,N,0.0,0.0
1487027155.2,286046998.6,N,0.0,0.0
1487027175.1,286047002.2,N,0.0,0.0
1487027176.0,286047002.2,N,0.0,0.0
1487027195.8,286047001.7,N,0.0,0.0
1487027215.6,286047002.1,N,0.0,0.0
1487027235.5,286046999.9,N,0.0,0.0
1487027255.3,286047000.0,N,0.0,0.0
1487027275.1,286047002.7,N,0.0,0.0
1487027295.9,286047000.3,N,0.0,0.0
1487027315.7,286047000.7,N,0.0,0.0
1487027335.5,286047000.8,N,0.0,0.0
1487027355.4,286046998.4,N,0.0,0.0
1487027375.2,286046998.3,N,0.0,0.0
1487027395.0,286046999.9,N,0.0,0.0
1487027395.9,286046999.9,N,0.0,0.0
1487027415.8,286047002.1,N,0.0,0.0
1487027435.6,286047000.0,N,0.0,0.0
1487027455.9,286047000.0,N,0.0,0.0
1487027475.7,286046999.7,N,0.0,0.0
1487027495.6,286047003.8,Y,0.0,0.0
1487027515.4,286047002.7,N,0.0,0.0
1487027535.2,286047000.4,N,0.0,0.0
1487027555.0,286047002.3,N,0.0,0.0
1487027556.0,286047002.3,N,0.0,0.0
1487027575.3,286047001.4,N,0.0,0.0
1487027595.1,286047003.2,N,0.0,0.0
1487027615.9,286047003.4,N,0.0,0.0
1487027635.7,286047008.9,Y,0.0,0.0
1487027655.5,286047012.8,Y,0.0,0.0
1487027675.4,286047028.1,Y,0.0,0.0
1487027695.2,286047003.1,N,0.0,0.0
1487027715.0,286047000.9,N,0.0,0.0
1487027715.9,286047000.9,N,0.0,0.0
1487027735.8,286047018.5,N,0.0,0.0
1487027755.6,286047006.5,N,0.0,0.0
1487027775.4,286047004.5,N,0.0,0.0
1487027795.3,286047009.0,N,0.0,0.0
1487027815.1,286047008.2,N,0.0,0.0
1487027835.8,286047008.9,N,0.0,0.0
1487027855.7,286047009.7,N,0.0,0.0
1487027875.5,286047011.2,N,0.0,0.0
1487027895.3,286047007.7,N,0.0,0.0
1487027915.2,286047013.7,N,0.0,0.0
1487027935.9,286047012.3,N,0.0,0.0
1487027955.7,286047009.3,N,0.0,0.0
1487027975.6,286047017.2,Y,0.0,0.0
1487027995.4,286047005.4,N,0.0,0.0
1487028015.2,286047002.9,N,0.0,0.0
1487028035.1,286047004.4,N,0.0,0.0
1487028036.0,286047004.4,N,0.0,0.0
1487028055.8,286047006.9,N,0.0,0.0
1487028075.6,286047010.8,N,0.0,0.0
1487028095.5,286047007.8,N,0.0,0.0
1487028115.3,286047008.1,N,0.0,0.0
1487028135.1,286047004.2,N,0.0,0.0
1487028155.9,286047007.5,N,0.0,0.0
1487028175.7,286047006.3,N,0.0,0.0
1487028195.5,286047010.5,N,0.0,0.0
1487028215.4,286047009.0,N,0.0,0.0
1487028235.2,286047010.2,N,0.0,0.0
1487028255.0,286047015.5,Y,0.0,0.0
1487028255.9,286047015.5,Y,0.0,0.0
1487028275.8,286046998.6,N,0.0,0.0
1487028295.6,286047001.0,N,0.0,0.0
1487028315.4,286046998.5,N,0.0,0.0
1487028335.3,286046994.9,N,0.0,0.0
1487028355.1,286046994.9,N,0.0,0.0
1487028375.8,286046995.1,N,0.0,0.0
1487028395.7,286046995.3,N,0.0,0.0
1487028415.5,286046996.1,N,0.0,0.0
1487028435.3,286046993.3,N,0.0,0.0
1487028455.2,286046996.4,N,0.0,0.0
1487028475.9,286046997.8,N,0.0,0.0
1487028495.7,286046995.1,N,0.0,0.0
1487028515.6,286046996.4,N,0.0,0.0
1487028535.4,286046997.6,N,0.0,0.0
1487028555.2,286046997.8,N,0.0,0.0
1487028575.0,286046998.7,N,0.0,0.0
1487028576.0,286046998.7,N,0.0,0.0
1487028595.8,286046997.0,N,0.0,0.0
1487028615.6,286046997.7,N,0.0,0.0
1487028635.4,286046999.2,N,0.0,0.0
1487028655.3,286046999.0,N,0.0,0.0
1487028675.1,286046997.0,N,0.0,0.0
1487028695.8,286046997.3,N,0.0,0.0
1487028715.7,286046999.4,N,0.0,0.0
1487028735.5,286047000.9,N,0.0,0.0
1487028755.3,286047000.0,N,0.0,0.0
1487028775.2,286046998.3,N,0.0,0.0
1487028795.9,286046999.1,N,0.0,0.0
1487028815.7,286046996.9,N,0.0,0.0
1487028835.6,286046997.4,N,0.0,0.0
1487028855.4,286046995.7,Y,0.0,0.0
1487028875.2,286047000.3,N,0.0,0.0
1487028895.1,286047002.0,N,0.0,0.0
1487028896.0,286047002.0,N,0.0,0.0
1487028915.8,286047000.3,N,0.0,0.0
1487028935.6,286047004.3,N,0.0,0.0
11487029055.2,286047002.1,Y,0.0,0.0
1487029075.1,286047003.3,N,0.0,0.0
1487029076.0,286047003.3,N,0.0,0.0
1487029095.8,286047000.3,N,0.0,0.0
1487029115.6,286047002.0,N,0.0,0.0
1487029135.5,286046999.7,N,0.0,0.0
1487029155.3,286047002.0,N,0.0,0.0
1487029175.1,286047003.3,N,0.0,0.0
1487029195.9,286047002.6,N,0.0,0.0
1487029215.7,286047004.7,Y,0.0,0.0
1487029235.5,286047006.0,Y,0.0,0.0
1487029255.4,286047004.4,N,0.0,0.0
1487029275.2,286047003.3,N,0.0,0.0
1487029295.0,286047003.0,N,0.0,0.0
1487029295.9,286047003.0,N,0.0,0.0
1487029315.8,286047005.4,Y,0.0,0.0
1487029335.6,286047000.8,N,0.0,0.0
1487029355.4,286047002.7,N,0.0,0.0
1487029375.3,286047002.4,N,0.0,0.0
1487029395.1,286047002.0,N,0.0,0.0
1487029415.8,286047002.9,N,0.0,0.0
1487029435.7,286047005.6,Y,0.0,0.0
1487029455.5,286047004.4,Y,0.0,0.0
1487029475.4,286046996.8,N,0.0,0.0
1487029495.2,286046997.8,N,0.0,0.0
1487029515.0,286046996.7,N,0.0,0.0
1487029515.9,286046996.7,N,0.0,0.0
1487029535.8,286046995.8,N,0.0,0.0
1487029555.6,286046997.8,N,0.0,0.0
1487029575.4,286046998.4,N,0.0,0.0
1487029595.2,286046997.0,N,0.0,0.0
1487029615.1,286046999.6,N,0.0,0.0
1487029616.0,286046999.6,N,0.0,0.0
1487029635.8,286046998.4,N,0.0,0.0
1487029655.7,286047004.3,N,0.0,0.0
1487029675.5,286047002.0,N,0.0,0.0
1487029695.3,286047005.6,N,0.0,0.0
1487029715.1,286047001.5,N,0.0,0.0
1487029735.9,286047000.7,N,0.0,0.0
1487029755.7,286047000.2,N,0.0,0.0
1487029775.5,286047001.4,N,0.0,0.0
1487029795.4,286047001.3,N,0.0,0.0
1487029815.2,286047004.4,N,0.0,0.0
1487029835.0,286047002.2,N,0.0,0.0
1487029835.9,286047002.2,N,0.0,0.0
1487029855.8,286046999.7,N,0.0,0.0
1487029875.6,286046999.7,N,0.0,0.0
1487029895.4,286047001.9,N,0.0,0.0
1487029915.3,286047001.7,N,0.0,0.0
1487029935.1,286047005.4,Y,0.0,0.0
1487029955.8,286047003.8,N,0.0,0.0
1487029975.7,286047005.9,Y,0.0,0.0
1487029995.5,286047003.0,N,0.0,0.0
1487030015.3,286047003.3,N,0.0,0.0
1487030035.2,286047005.9,Y,0.0,0.0
1487030055.0,286047000.7,N,0.0,0.0
1487030055.9,286047000.7,N,0.0,0.0
1487030075.7,286046998.6,N,0.0,0.0
1487030095.6,286047001.2,N,0.0,0.0
1487030115.4,286046999.8,N,0.0,0.0
1487030135.2,286047000.5,N,0.0,0.0
1487030155.1,286046999.1,N,0.0,0.0
1487030156.0,286046999.1,N,0.0,0.0
1487030175.8,286047003.0,N,0.0,0.0
1487030195.6,286047004.2,N,0.0,0.0
1487030215.5,286047002.0,N,0.0,0.0
1487030235.3,286046999.7,N,0.0,0.0
1487030255.1,286047002.6,N,0.0,0.0
1487030275.9,286046999.9,N,0.0,0.0
1487030295.7,286047001.6,N,0.0,0.0
1487030315.5,286047000.1,N,0.0,0.0
1487030335.4,286047001.1,N,0.0,0.0
1487030355.2,286047001.2,N,0.0,0.0
1487030375.0,286047004.3,Y,0.0,0.0
1487030375.9,286047004.3,N,0.0,0.0
1487030395.8,286047004.3,N,0.0,0.0
