#timestamp,LO_Frequency,Hit,StdDev 
1605110415.0,286046997.6,N
1605110415.9,286046997.6,N
1605110435.8,286046995.0,Y
1605110455.6,286046996.6,P
1605110475.5,286046998.3,N
1605110495.3,286046998.3,N
1605110515.1,286046998.1,N
1605110535.9,286046998.9,N
1605110555.7,286047000.5,N
1605110575.5,286047000.9,N
1605110595.4,286047000.5,N
1605110615.2,286047000.3,N
1605110635.0,286047000.6,N
1605110636.0,286047000.6,N
1605110655.8,286047000.5,N
1605110675.6,286047000.4,N
1605110695.5,286047000.4,N
1605110715.3,286046999.9,N
1605110735.1,286047000.7,N
1605110755.9,286047002.8,N
1605110775.7,286047002.8,N
1605110795.5,286046999.7,N
1605110815.4,286047002.7,N
1605110835.2,286047000.3,N
1605110855.1,286047001.1,N
1605110856.0,286047001.1,N
1605110875.8,286047002.7,N
1605110895.6,286046999.9,N
1605110915.5,286047001.2,N
1605110935.3,286047000.8,N
1605110955.1,286047002.7,N
1605110975.9,286046998.2,N
1605110995.7,286047000.8,N
1605111015.6,286047001.1,N
1605111035.4,286047000.8,N
1605111055.2,286047001.2,N
1605111075.1,286047001.1,N
1605111106.0,286047000.7,E
1605111115.0,286047000.8,N
1605111115.9,286047000.8,P
1605111135.8,286047001.1,P
1605111155.6,286047000.9,Y
1605111175.4,286047000.8,P
1605111195.3,286046998.8,P
1605111215.1,286046999.6,N
1605111235.8,286046996.9,Y
1605111255.7,286046996.7,P
1605111275.5,286046998.6,N
1605111295.4,286047002.8,N
1605111315.2,286047000.2,N
1605111335.0,286047000.9,N
1605111335.9,286047000.9,N
1605111355.8,286047000.4,N
1605111375.6,286047000.6,N
1605111395.4,286047000.6,N
1605111415.3,286047000.6,N
1605111435.1,286046998.2,N
1605111455.9,286047001.0,N
1605111475.7,286047002.3,N
1605111495.5,286047004.1,N
1605111515.4,286047004.3,N
1605111535.2,286047003.9,N
1605111555.0,286047001.8,N
1605111555.9,286047001.8,N
1605111575.8,286047001.5,N
1605111595.6,286047000.2,N
1605111615.5,286047000.2,N
1605111635.3,286047002.4,N
1605111655.1,286047000.1,N
1605111675.9,286047000.4,N
1605111695.7,286047000.2,N
1605111715.5,286046998.4,N
1605111735.4,286046999.4,N
1605111755.2,286046999.4,N
1605111775.0,286047001.2,N
1605111776.0,286047001.2,N
1605111795.8,286046998.7,N
1605111815.6,286046998.5,N
1605111835.5,286046998.4,N
1605111855.3,286046998.6,N
1605111875.1,286046999.2,N
1605111895.9,286046998.5,N
1605111915.7,286046998.9,N
1605111935.5,286046999.5,N
1605111955.4,286046996.8,N
1605111975.2,286046997.0,N
1605111995.1,286046996.7,N
1605111996.0,286046996.7,N
1605112015.8,286046997.2,N
1605112035.6,286046997.0,N
1605112055.5,286046997.9,N
1605112075.3,286046997.6,N
1605112095.2,286046994.9,Y
1605112115.9,286046996.8,P
1605112135.7,286046997.1,N
1605112155.6,286046997.7,N
1605112175.4,286046996.9,Y
1605112195.2,286047000.1,P
1605112215.1,286047000.1,N
1605112216.0,286047000.1,N
1605112235.8,286046999.9,N
1605112255.7,286047002.3,N
1605112275.5,286047001.9,N
1605112295.3,286047001.9,N
1605112315.2,286047002.8,N
1605112335.0,286047002.2,N
1605112335.9,286047002.2,N
1605112355.7,286047001.8,N
1605112375.6,286047001.6,N
1605112395.4,286047002.0,N
1605112415.3,286047002.0,N
1605112435.1,286047001.8,N
1605112436.0,286047001.8,N
1605112455.8,286047002.5,N
1605112475.7,286047000.5,N
1605112495.5,286047000.1,N
1605112515.3,286047002.0,N
1605112535.2,286047002.5,N
1605112555.0,286047004.3,Y
1605112555.9,286047004.3,P
1605112575.8,286047002.5,N
1605112595.6,286047000.1,N
1605112615.4,286046999.8,N
1605112635.3,286047001.2,N
1605112655.1,286047001.2,N
1605112675.8,286047000.0,N
1605112695.7,286047000.0,N
1605112715.5,286047001.0,N
1605112735.4,286047001.2,N
1605112755.2,286047000.5,N
1605112775.0,286047000.8,N
1605112775.9,286047000.8,N
1605112795.8,286047000.3,N
1605112815.6,286046998.1,N
1605112835.4,286046999.7,N
1605112855.3,286047000.0,N
1605112875.1,286047000.9,N
1605112895.9,286047000.2,N
1605112915.7,286046999.7,N
1605112935.5,286047001.3,N
1605112955.4,286047001.3,N
1605112975.2,286047002.3,N
1605112995.0,286047000.0,N
1605112995.9,286047000.0,N
1605113015.8,286047000.6,N
1605113035.6,286047000.3,N
1605113055.5,286047000.8,N
1605113075.3,286047002.5,N
1605113095.1,286047001.6,N
1605113115.9,286047001.7,N
1605113135.7,286047000.2,N
1605113155.5,286047003.7,Y
1605113175.4,286047002.0,P
1605113195.2,286046999.8,N
1605113215.1,286046999.9,N
1605113216.0,286046999.9,N
1605113235.8,286047000.8,N
1605113255.6,286046998.6,N
1605113275.5,286046998.3,N
1605113295.3,286046996.5,Y
1605113315.1,286046999.5,P
1605113335.9,286047001.2,P
1605113355.7,286046998.6,N
1605113375.6,286046998.1,N
1605113395.4,286046998.7,N
1605113415.2,286046998.1,N
1605113435.1,286046998.9,N
1605113436.0,286046998.9,N
1605113455.8,286046997.3,N
1605113475.6,286046997.1,N
1605113495.5,286046997.9,N
1605113515.3,286046997.5,N
1605113535.2,286046997.6,N
1605113555.9,286046997.4,N
1605113575.7,286046999.2,N
1605113595.6,286046999.6,N
1605113615.4,286046998.9,N
1605113635.2,286046996.9,N
1605113655.1,286046998.8,N
1605113656.0,286046998.8,N
1605113675.8,286047000.4,N
1605113695.7,286047000.4,N
1605113715.5,286047000.4,N
1605113735.3,286047000.5,N
1605113755.2,286047000.3,N
1605113775.0,286047001.1,N
1605113775.9,286047001.1,N
1605113795.7,286047001.1,N
1605113815.6,286046998.1,N
1605113835.4,286046998.1,N
1605113855.3,286047001.1,N
1605113875.1,286047001.0,N
1605113876.0,286047001.0,N
1605113895.8,286047000.5,N
1605113915.7,286046999.7,N
1605113935.5,286047001.3,N
1605113955.3,286047003.6,N
1605113975.2,286047002.0,N
1605113995.0,286047001.5,N
1605113995.9,286047001.5,N
