#timestamp,LO_Frequency,Hit,StdDev 
1643202015.5,286047006.3,N
1643202035.4,286047006.5,N
1643202055.2,286047024.5,Y
1643202075.0,286047009.6,P
1643202075.9,286047009.6,N
1643202095.8,286047005.1,N
1643202115.6,286047005.8,N
1643202135.4,286046998.2,N
1643202155.3,286046997.2,N
1643202175.1,286046992.5,N
1643202195.9,286046985.3,N
1643202215.7,286046983.9,N
1643202235.5,286046986.3,N
1643202255.4,286046986.0,N
1643202275.2,286046989.7,N
1643202295.0,286046987.2,N
1643202296.0,286046987.2,N
1643202315.8,286046989.9,N
1643202335.6,286046996.1,N
1643202355.5,286046993.9,N
1643202375.3,286046992.0,N
1643202395.1,286046993.2,N
1643202415.9,286046990.9,N
1643202435.7,286046991.0,N
1643202455.5,286046990.3,N
1643202475.4,286046992.9,N
1643202495.2,286046993.1,N
1643202515.1,286046990.8,N
1643202516.0,286046990.8,N
1643202535.8,286046988.8,N
1643202555.6,286046991.6,N
1643202575.5,286046997.3,N
1643202595.3,286047007.0,N
1643202615.1,286046999.8,N
1643202635.9,286047000.5,N
1643202655.7,286047003.7,N
1643202675.6,286047002.7,N
1643202695.4,286046998.2,N
1643202715.2,286046999.3,N
1643202735.1,286046996.0,N
1643202736.0,286046996.0,N
1643202755.8,286046995.9,N
1643202775.7,286047001.8,N
1643202795.5,286046998.7,N
1643202815.3,286046999.3,N
1643202835.2,286047003.3,N
1643202855.0,286047002.7,N
1643202855.9,286047002.7,N
1643202875.8,286047002.3,N
1643202895.6,286046995.2,N
1643202915.4,286046996.4,N
1643202935.3,286046997.2,N
1643202955.1,286046995.8,N
1643202975.8,286046990.4,N
1643202995.7,286046987.8,N
1643203015.5,286046990.1,N
1643203035.4,286046986.2,N
1643203055.2,286046982.8,Y
1643203075.0,286046989.0,P
1643203075.9,286046989.0,N
1643203095.8,286046983.8,P
1643203115.6,286046986.2,N
1643203135.5,286046983.4,Y
1643203155.3,286046997.1,P
1643203175.1,286046996.5,N
1643203195.9,286046995.1,N
1643203215.7,286047000.8,N
1643203235.5,286046999.0,N
1643203255.4,286047000.7,N
1643203275.2,286047003.0,N
1643203295.1,286046998.3,N
1643203296.0,286046998.3,N
1643203315.8,286046997.6,N
1643203335.6,286046993.7,N
1643203355.5,286046998.9,N
1643203375.3,286046994.1,N
1643203395.1,286046995.6,N
1643203415.9,286046996.4,N
1643203435.7,286046996.6,N
1643203455.6,286046995.4,N
1643203475.4,286046991.4,N
1643203495.2,286046989.9,Y
1643203515.1,286046991.6,P
1643203516.0,286046991.6,P
1643203535.8,286046990.7,P
1643203555.6,286046993.3,N
1643203575.5,286046991.6,Y
1643203595.3,286047001.0,P
1643203615.2,286047002.0,N
1643203635.9,286047000.5,N
1643203655.7,286047005.7,N
1643203675.6,286047009.6,N
1643203695.4,286047014.2,N
1643203715.3,286047014.7,N
1643203735.1,286047017.6,N
1643203736.0,286047017.6,N
1643203755.8,286047011.6,N
1643203775.7,286047008.2,N
1643203795.5,286047018.7,N
1643203815.3,286047020.3,N
1643203835.2,286047029.1,Y
1643203855.0,286047019.6,P
1643203855.9,286047019.6,P
1643203875.8,286047016.7,P
1643203895.6,286047015.4,Y
1643203915.4,286047001.0,P
1643203935.3,286046997.5,N
1643203955.1,286046998.0,N
1643203975.9,286046995.9,N
1643203995.7,286046999.1,N
1643204015.5,286046999.4,N
1643204035.4,286046996.7,N
1643204055.2,286047002.3,N
1643204075.0,286046999.7,N
1643204075.9,286046999.7,N
1643204095.8,286047002.7,N
1643204115.6,286047001.2,N
1643204135.4,286046993.9,N
1643204155.3,286046998.9,N
1643204175.1,286046996.7,N
1643204195.9,286046996.3,N
1643204215.7,286046992.6,N
1643204235.5,286046981.3,Y
1643204255.4,286046982.5,P
1643204275.2,286046991.1,N
1643204295.0,286046996.4,N
1643204296.0,286046996.4,N
1643204315.8,286047002.1,N
1643204335.6,286047005.5,N
1643204355.5,286047005.3,N
1643204375.3,286047001.8,N
1643204395.1,286047016.5,N
1643204415.9,286047012.3,N
1643204435.7,286047005.9,N
1643204455.5,286047007.0,N
1643204475.4,286047003.0,N
1643204495.2,286046998.9,N
1643204515.1,286046996.0,N
1643204516.0,286046996.0,N
1643204535.8,286046989.0,N
1643204555.6,286046987.5,N
1643204575.5,286046983.7,N
1643204595.3,286046990.0,N
1643204615.2,286046991.2,N
1643204635.9,286046988.1,N
1643204655.7,286046985.6,N
1643204675.6,286046986.0,N
1643204695.4,286046984.9,N
1643204715.2,286046984.0,N
1643204735.1,286046981.6,N
1643204736.0,286046981.6,N
1643204755.8,286046979.8,N
1643204775.7,286046979.6,N
1643204795.5,286046979.4,N
1643204815.3,286046979.9,N
1643204835.2,286046977.8,N
1643204855.0,286046971.2,N
1643204855.9,286046971.2,N
1643204875.7,286046968.6,N
1643204895.6,286046962.9,Y
1643204915.4,286046973.7,P
1643204935.3,286046969.8,P
1643204955.1,286046969.2,P
1643204975.8,286046965.6,Y
1643204995.7,286046987.3,P
1643205015.5,286046985.8,N
1643205035.4,286046992.9,N
1643205055.2,286046991.3,N
1643205075.0,286046990.8,N
1643205075.9,286046990.8,N
1643205095.8,286046990.2,N
1643205115.6,286046989.4,N
1643205135.4,286046991.6,N
1643205155.3,286046985.4,Y
1643205175.1,286046992.2,P
1643205195.9,286046989.8,P
1643205215.7,286046990.6,P
1643205235.5,286046988.5,Y
1643205255.4,286046997.3,P
1643205275.2,286046994.1,N
1643205295.0,286046991.7,N
1643205296.0,286046991.7,Y
1643205315.8,286046999.4,P
1643205335.6,286046999.3,N
1643205355.5,286046998.3,N
1643205375.3,286046998.8,N
1643205395.1,286046999.3,N
1643205415.9,286046999.9,N
1643205435.7,286047000.2,N
1643205455.6,286046996.9,N
1643205475.4,286047000.3,N
1643205495.2,286046994.2,N
1643205515.1,286046993.3,N
1643205516.0,286046993.3,N
1643205535.8,286046990.6,Y
1643205555.6,286046992.7,P
1643205575.5,286046989.2,P
1643205595.3,286046987.4,P
