#timestamp,LO_Frequency,Hit,StdDev 
1634583615.0,286047004.0,N
1634583615.9,286047004.0,N
1634583635.8,286047003.6,N
1634583655.6,286047001.3,N
1634583675.4,286047001.6,N
1634583695.3,286047004.3,N
1634583715.1,286047004.4,N
1634583735.8,286047001.3,N
1634583755.7,286047001.9,N
1634583775.5,286047002.7,N
1634583795.3,286047002.2,N
1634583815.2,286047006.0,Y
1634583835.0,286047001.7,P
1634583835.9,286047001.7,P
1634583855.8,286047001.5,P
1634583875.6,286047004.2,Y
1634583895.4,286047001.3,P
1634583915.3,286047004.0,P
1634583935.1,286047002.1,N
1634583936.0,286047002.1,N
1634583955.8,286047002.1,N
1634583975.7,286046999.8,N
1634583995.5,286046999.7,N
1634584015.3,286047000.2,N
1634584035.2,286047002.8,N
1634584055.9,286047002.6,N
1634584075.7,286047001.5,N
1634584095.6,286047002.6,N
1634584115.4,286047003.9,Y
1634584135.2,286047002.4,P
1634584155.1,286047001.6,P
1634584156.0,286047001.6,P
1634584175.8,286047000.3,N
1634584195.6,286047000.2,N
1634584215.5,286047000.5,N
1634584235.3,286046999.8,N
1634584255.1,286047002.6,N
1634584275.9,286047000.6,N
1634584295.7,286047000.0,N
1634584315.5,286047000.8,N
1634584335.4,286047000.7,N
1634584355.2,286047000.0,N
1634584375.0,286047000.0,N
1634584375.9,286047000.0,N
1634584395.8,286047002.8,Y
1634584415.6,286047002.3,P
1634584435.4,286047002.8,P
1634584455.3,286046999.7,N
1634584475.1,286047001.4,N
1634584476.0,286047001.4,N
1634584495.8,286047001.6,N
1634584515.7,286047001.5,N
1634584535.5,286047004.3,Y
1634584555.3,286047000.2,P
1634584575.2,286047002.1,P
1634584595.9,286047003.7,P
1634584615.7,286047003.5,N
1634584635.6,286047003.8,N
1634584655.4,286047003.2,N
1634584675.2,286047003.5,N
1634584695.1,286047003.7,Y
1634584696.0,286047003.7,P
1634584715.8,286047002.5,P
1634584735.6,286047001.5,N
1634584755.5,286047002.5,Y
1634584775.3,286046999.8,P
1634584795.1,286046999.8,N
1634584815.9,286047002.8,N
1634584835.7,286046999.8,N
1634584855.5,286047000.9,N
1634584875.4,286047000.1,N
1634584895.2,286047000.3,N
1634584915.0,286047000.8,N
1634584915.9,286047000.8,N
1634584935.8,286046998.9,N
1634584955.6,286046997.9,N
1634584975.4,286046997.9,N
1634584995.3,286046999.2,N
1634585015.1,286046998.1,N
1634585016.0,286046998.1,N
1634585035.8,286047001.0,N
1634585055.7,286047000.6,N
1634585075.5,286046998.5,N
1634585095.3,286046998.9,N
1634585115.2,286046997.0,N
1634585135.9,286046999.5,N
1634585155.7,286046996.5,N
1634585175.6,286046998.3,N
1634585195.4,286047000.5,N
1634585215.2,286046998.5,N
1634585235.1,286046999.2,N
1634585236.0,286046999.2,N
1634585255.8,286046998.5,N
1634585275.6,286046998.4,N
1634585295.5,286047011.9,Y
1634585315.3,286046998.4,P
1634585335.1,286046998.2,P
1634585355.9,286047001.0,N
1634585375.7,286046999.0,N
1634585395.5,286046999.2,N
1634585415.4,286046996.6,Y
1634585435.2,286046999.2,P
1634585455.0,286046998.8,P
1634585455.9,286046998.8,P
1634585475.8,286046998.1,Y
1634585495.6,286047000.6,P
1634585515.4,286047000.0,N
1634585535.3,286047000.9,N
1634585555.1,286046999.3,N
1634585575.8,286047001.1,N
1634585595.7,286046998.6,N
1634585615.5,286046998.8,N
1634585635.3,286046998.9,N
1634585655.2,286046998.4,N
1634585675.9,286046998.8,N
1634585695.7,286046999.1,N
1634585715.6,286046997.0,Y
1634585735.4,286046999.5,P
1634585755.2,286046999.4,P
1634585775.1,286046996.5,P
1634585776.0,286046996.5,N
1634585795.8,286046998.0,N
1634585815.6,286046997.8,N
1634585835.5,286046997.4,N
1634585855.3,286046997.9,N
1634585875.1,286046995.3,Y
1634585895.9,286046998.8,P
1634585915.7,286046998.0,P
1634585935.5,286046995.0,P
1634585955.4,286046997.6,N
1634585975.2,286046997.9,N
1634585995.0,286046997.4,N
1634585995.9,286046997.4,N
1634586015.8,286046996.9,Y
1634586035.6,286046998.7,P
1634586055.4,286046998.5,N
1634586075.3,286046998.6,N
1634586095.1,286046998.4,Y
1634586115.8,286047001.1,P
1634586135.7,286047000.2,N
1634586155.5,286047000.7,N
1634586175.3,286047002.8,N
1634586195.2,286047001.9,N
1634586215.0,286047001.4,N
1634586215.9,286047001.4,N
1634586235.7,286047002.2,N
1634586255.6,286047002.3,N
1634586275.4,286047000.5,N
1634586295.2,286046999.5,N
1634586315.1,286046998.6,N
1634586316.0,286046998.6,N
1634586335.8,286047001.0,N
1634586355.6,286046998.3,N
1634586375.5,286046999.0,N
1634586395.3,286046998.4,N
1634586415.1,286047001.1,N
1634586435.9,286046998.5,N
1634586455.7,286046998.8,N
1634586475.5,286046998.5,N
1634586495.4,286046999.1,N
1634586515.2,286046998.4,N
1634586535.0,286046997.2,N
1634586535.9,286046997.2,N
1634586555.8,286046997.3,N
1634586575.6,286046997.6,N
1634586595.4,286046996.8,N
1634586615.3,286046997.4,N
1634586635.1,286046996.4,N
1634586655.8,286046996.2,N
1634586675.7,286046995.3,N
1634586695.5,286046996.8,N
1634586715.3,286046997.7,N
1634586735.2,286046997.1,N
1634586755.0,286046995.1,N
1634586755.9,286046995.1,N
1634586775.7,286046994.9,N
1634586795.6,286046996.3,N
1634586815.4,286046996.4,N
1634586835.2,286046996.0,N
1634586855.1,286046991.7,Y
1634586856.0,286046991.7,P
1634586875.8,286046995.9,N
1634586895.7,286046993.8,N
1634586915.5,286046996.0,N
1634586935.3,286046993.5,Y
1634586955.2,286046997.3,P
1634586975.9,286046996.9,N
1634586995.7,286046994.9,P
1634587015.6,286046995.9,Y
1634587035.4,286046998.2,P
1634587055.2,286047000.5,N
1634587075.1,286047000.6,N
1634587076.0,286047000.6,N
1634587095.8,286046998.1,N
1634587115.6,286046999.0,N
1634587135.5,286046999.1,N
1634587155.3,286046998.4,N
1634587175.1,286046998.2,N
1634587195.9,286046998.7,N
