#timestamp,LO_Frequency,Hit,StdDev 
1619434815.3,286046991.8,N
1619434835.2,286046992.5,N
1619434855.9,286046993.6,N
1619434875.7,286046992.1,N
1619434895.6,286046992.6,N
1619434915.4,286046992.0,N
1619434935.3,286046992.6,N
1619434955.1,286046992.6,N
1619434956.0,286046992.6,N
1619434975.8,286046990.3,N
1619434995.7,286046990.5,Y
1619435015.5,286046999.3,P
1619435035.4,286046999.2,N
1619435055.2,286046999.6,N
1619435075.0,286046997.4,N
1619435075.9,286046997.4,N
1619435095.8,286046997.6,N
1619435115.6,286046995.1,N
1619435135.4,286046993.3,Y
1619435155.3,286046996.9,P
1619435175.1,286046999.0,P
1619435195.9,286046999.2,N
1619435215.7,286046998.4,N
1619435235.5,286046999.3,N
1619435255.4,286046999.4,N
1619435275.2,286046999.0,N
1619435295.1,286046996.9,Y
1619435296.0,286046996.9,P
1619435315.8,286046998.5,N
1619435335.6,286046998.4,N
1619435355.5,286046998.9,N
1619435375.3,286046998.6,N
1619435395.1,286046996.6,Y
1619435415.9,286046998.1,P
1619435435.7,286046998.2,P
1619435455.6,286047000.7,P
1619435475.4,286046998.4,N
1619435495.2,286046999.0,N
1619435515.1,286046996.9,Y
1619435516.0,286046996.9,P
1619435535.8,286046999.1,N
1619435555.7,286047001.1,N
1619435575.5,286046998.1,N
1619435595.3,286047001.2,N
1619435615.2,286046999.0,N
1619435635.0,286046999.4,N
1619435635.9,286046999.4,N
1619435655.7,286046996.5,N
1619435675.6,286046997.9,N
1619435695.4,286046997.7,N
1619435715.3,286046995.7,Y
1619435735.1,286046997.8,P
1619435736.0,286046997.8,P
1619435755.8,286046995.3,P
1619435775.7,286046995.3,Y
1619435795.5,286046999.3,P
1619435815.4,286046996.9,P
1619435835.2,286046996.8,P
1619435855.0,286046997.5,N
1619435855.9,286046997.5,N
1619435875.8,286046997.6,N
1619435895.6,286046997.9,N
1619435915.4,286046995.5,Y
1619435935.3,286046999.1,P
1619435955.1,286046999.2,N
1619435975.9,286046997.6,P
1619435995.7,286046997.7,Y
1619436015.5,286046998.8,P
1619436035.4,286046999.1,P
1619436055.2,286046999.4,N
1619436075.1,286046999.0,N
1619436076.0,286046999.0,Y
1619436095.8,286047001.2,P
1619436115.6,286047001.1,N
1619436165.5,286046998.6,E
1619436175.4,286046998.3,N
1619436195.3,286047000.9,P
1619436215.1,286047000.3,N
1619436216.0,286047000.3,N
1619436235.8,286046999.9,N
1619436255.7,286047000.7,N
1619436275.5,286047000.7,N
1619436295.4,286047000.8,N
1619436315.2,286046998.6,N
1619436335.0,286046998.5,N
1619436335.9,286046998.5,N
1619436355.8,286046998.3,N
1619436375.6,286047001.1,N
1619436395.4,286047001.1,N
1619436415.3,286047001.1,N
1619436435.1,286047002.5,N
1619436455.9,286047003.7,N
1619436475.7,286047001.5,N
1619436495.5,286047002.4,N
1619436515.4,286046999.7,N
1619436535.2,286047001.9,N
1619436555.0,286047002.2,N
1619436555.9,286047002.2,N
1619436575.8,286047002.6,N
1619436595.6,286047000.1,N
1619436615.5,286047001.1,N
1619436635.3,286046999.1,N
1619436655.1,286046996.8,N
1619436675.9,286046997.8,N
1619436695.7,286046995.0,Y
1619436715.5,286046996.1,P
1619436735.4,286046996.4,N
1619436755.2,286046993.7,P
1619436775.1,286046993.4,N
1619436776.0,286046993.4,N
1619436795.8,286046993.3,N
1619436815.6,286046994.3,N
1619436835.5,286046995.9,N
1619436855.3,286046995.5,N
1619436875.1,286046993.8,N
1619436895.9,286046995.6,N
1619436915.7,286046994.2,N
1619436935.6,286046994.8,N
1619436955.4,286046992.8,Y
1619436975.2,286046999.6,P
1619436995.1,286046998.5,N
1619436996.0,286046998.5,N
1619437015.8,286046996.7,N
1619437035.7,286046999.4,N
1619437055.5,286046996.8,N
1619437075.3,286046998.9,N
1619437095.2,286047001.2,N
1619437115.0,286047000.7,N
1619437115.9,286047000.7,N
1619437135.7,286046998.8,N
1619437155.6,286046996.6,N
1619437175.4,286046999.2,N
1619437195.3,286046998.7,N
1619437215.1,286046997.3,N
1619437216.0,286046997.3,N
1619437235.8,286046995.4,N
1619437255.7,286046995.5,N
1619437275.5,286046996.1,N
1619437295.4,286046996.3,N
1619437315.2,286046995.6,N
1619437335.0,286046994.9,N
1619437366.0,286046999.2,E
1619437375.9,286046997.1,N
1619437395.7,286046997.7,P
1619437415.6,286046997.3,P
1619437435.4,286046995.3,Y
1619437455.2,286046999.2,P
1619437475.1,286046999.5,N
1619437476.0,286046999.5,N
1619437495.8,286046996.7,Y
1619437515.7,286046998.4,P
1619437535.5,286046998.1,P
1619437555.3,286046998.5,P
1619437575.2,286046998.2,Y
1619437595.0,286047000.8,P
1619437595.9,286047000.8,N
1619437615.8,286046998.3,N
1619437635.6,286046998.8,N
1619437655.4,286046997.7,N
1619437675.3,286046995.9,Y
1619437695.1,286046995.5,P
1619437715.9,286046995.7,N
1619437735.7,286046996.2,N
1619437755.5,286046993.5,Y
1619437775.4,286046994.9,P
1619437795.2,286046995.5,P
1619437815.1,286046996.0,P
1619437816.0,286046996.0,Y
1619437835.8,286046999.1,P
1619437855.6,286046996.6,N
1619437875.5,286046995.0,P
1619437895.3,286046994.9,Y
1619437915.2,286046999.6,P
1619437935.9,286046997.1,N
1619437955.7,286046997.9,N
1619437975.6,286046995.1,Y
1619437995.4,286046997.3,P
1619438015.3,286046997.4,P
1619438035.1,286046995.5,P
1619438036.0,286046995.5,Y
1619438055.8,286046998.2,P
1619438075.7,286046996.5,P
1619438095.5,286046999.1,N
1619438115.3,286046997.0,N
1619438135.2,286046997.3,N
1619438155.0,286046997.0,Y
1619438155.9,286046997.0,P
1619438175.8,286046998.1,P
1619438195.6,286046998.8,N
1619438215.4,286046999.1,N
1619438235.3,286046999.4,N
1619438255.1,286046996.6,Y
1619438275.9,286046998.6,P
1619438295.7,286046999.4,P
1619438315.5,286046996.7,P
1619438335.4,286046997.5,N
1619438355.2,286046995.8,Y
1619438375.1,286046994.9,P
1619438376.0,286046994.9,P
1619438395.8,286046995.0,P
