#timestamp,LO_Frequency,Hit,StdDev 
1599371235.5,286046996.4,P
1599371255.3,286046995.9,P
1599371275.2,286046994.1,P
1599371295.9,286046993.7,Y
1599371315.7,286047001.2,P
1599371335.6,286047001.1,N
1599371355.4,286046998.6,N
1599371375.3,286047000.8,N
1599371395.1,286046999.3,N
1599371396.0,286046999.3,N
1599371415.8,286046999.0,N
1599371435.7,286047000.8,N
1599371455.5,286046998.6,N
1599371475.3,286046998.2,N
1599371495.2,286047001.2,N
1599371515.0,286047000.6,N
1599371515.9,286047000.6,N
1599371535.8,286046996.5,N
1599371555.6,286046996.6,N
1599371575.4,286046999.6,N
1599371595.3,286046997.7,N
1599371615.1,286046996.6,N
1599371635.8,286046996.7,N
1599371655.7,286046997.2,N
1599371675.5,286046994.9,N
1599371695.4,286046994.9,N
1599371715.2,286046994.9,N
1599371735.0,286046995.1,N
1599371735.9,286046995.1,N
1599371755.8,286046994.9,N
1599371775.6,286046994.9,N
1599371795.4,286046995.5,N
1599371815.3,286046995.3,N
1599371835.1,286046995.5,N
1599371855.9,286046995.0,N
1599371875.7,286046997.6,N
1599371895.5,286046995.1,N
1599371915.4,286046994.2,N
1599371935.2,286046993.9,N
1599371955.0,286046993.6,N
1599371956.0,286046993.6,N
1599371975.8,286046993.6,N
1599371995.6,286046994.1,N
