#timestamp,LO_Frequency,Hit,StdDev 
1678734015.2,286046996.9,Y
1678734035.9,286046998.1,P
1678734055.7,286046999.9,N
1678734075.6,286047000.5,N
1678734095.4,286047000.7,N
1678734115.2,286047001.1,N
1678734135.1,286046998.5,N
1678734136.0,286046998.5,N
1678734155.8,286046998.1,N
1678734175.6,286047000.6,N
1678734195.5,286046999.8,N
1678734215.3,286047000.4,N
1678734235.1,286047000.6,N
1678734255.9,286046999.1,N
1678734275.7,286046999.4,N
1678734295.5,286046998.4,N
1678734315.4,286046999.4,N
1678734335.2,286046999.2,N
1678734355.0,286046998.1,N
1678734355.9,286046998.1,N
1678734375.7,286047000.3,N
1678734395.6,286046998.2,N
1678734415.4,286046998.3,N
1678734435.2,286047000.8,N
1678734455.1,286047001.0,N
1678734456.0,286047001.0,N
1678734475.8,286046998.5,N
1678734495.6,286046998.2,N
1678734515.5,286047001.1,N
1678734535.3,286046999.0,N
1678734555.1,286046999.1,N
1678734575.9,286046999.1,N
1678734595.7,286046997.3,N
1678734615.5,286046999.6,N
1678734635.4,286046999.0,N
1678734655.2,286046998.8,N
1678734675.0,286046999.3,N
1678734675.9,286046999.3,N
1678734695.8,286046999.6,N
1678734715.6,286046996.5,Y
1678734735.4,286046999.3,P
1678734755.3,286046998.8,P
1678734775.1,286046999.0,P
1678734795.8,286046998.3,Y
1678734815.7,286047001.2,P
1678734835.5,286046998.2,N
1678734855.3,286047001.1,N
1678734875.2,286047000.8,N
1678734895.0,286047000.9,N
1678734895.9,286047000.9,N
1678734915.7,286046998.5,N
1678734935.6,286046998.3,N
1678734955.4,286047000.7,N
1678734975.2,286046998.2,N
1678734995.1,286047001.2,N
1678734996.0,286047001.2,N
1678735015.8,286046998.7,N
1678735035.6,286046999.2,N
1678735055.5,286046999.3,N
1678735075.3,286047001.0,N
1678735095.1,286046998.3,N
1678735115.9,286046998.4,N
1678735135.7,286046998.2,N
1678735155.5,286046998.4,N
1678735175.4,286047000.4,N
1678735195.2,286047001.2,N
1678735215.0,286046998.3,N
1678735215.9,286046998.3,N
1678735235.8,286046998.8,N
1678735255.6,286046999.0,N
1678735275.4,286046999.5,N
1678735295.3,286046999.2,N
1678735315.1,286046998.9,N
1678735335.8,286046999.1,N
1678735355.7,286046998.8,N
1678735375.5,286047001.1,N
1678735395.3,286046999.4,N
1678735415.2,286046999.3,N
1678735435.9,286046999.6,N
1678735455.7,286046996.7,Y
1678735475.6,286046999.3,P
1678735495.4,286046997.0,P
1678735515.2,286046996.7,P
1678735535.1,286046997.3,N
1678735536.0,286046997.3,N
1678735555.8,286046997.2,N
1678735575.6,286046999.5,N
1678735595.5,286046997.0,N
1678735615.3,286046997.4,N
1678735635.1,286046995.6,Y
1678735655.9,286046999.5,P
1678735675.7,286046998.7,N
1678735695.5,286046998.9,N
1678735715.4,286046996.5,Y
1678735735.2,286046998.3,P
1678735755.0,286046999.1,P
1678735755.9,286046999.1,N
1678735775.8,286046998.4,Y
1678735795.6,286047000.4,P
1678735815.4,286047001.0,N
1678735835.3,286046998.1,N
1678735855.1,286047000.5,N
1678735856.0,286047000.5,N
1678735875.8,286047001.2,N
1678735895.7,286046998.1,N
1678735915.5,286046998.1,N
1678735935.3,286046999.1,N
1678735955.2,286046999.6,N
1678735975.9,286046998.4,N
1678735995.7,286046999.1,N
1678736015.6,286046996.5,Y
1678736035.4,286047001.1,P
1678736055.2,286047000.8,N
1678736075.1,286046998.5,N
1678736076.0,286046998.5,N
1678736095.8,286046999.3,N
1678736115.6,286047001.1,N
1678736135.5,286046998.8,N
1678736155.3,286046998.8,N
1678736175.1,286046998.6,N
1678736195.9,286047001.0,N
1678736215.7,286047001.4,N
1678736235.5,286047000.9,N
1678736255.4,286047001.0,N
1678736275.2,286046998.7,N
1678736295.0,286046998.1,N
1678736295.9,286046998.1,N
1678736315.8,286047001.2,N
1678736335.6,286047001.1,N
1678736355.4,286047000.7,N
1678736375.3,286046998.4,N
1678736395.1,286047000.8,N
1678736396.0,286047000.8,N
1678736415.8,286046998.5,N
1678736435.7,286047001.0,N
1678736455.5,286046999.4,N
1678736475.3,286046998.6,N
1678736495.2,286046998.6,N
1678736515.9,286047001.2,N
1678736535.7,286047000.8,N
1678736555.6,286047001.0,N
1678736575.4,286047000.8,N
1678736595.2,286046998.8,N
1678736615.1,286046999.0,N
1678736616.0,286046999.0,N
1678736635.8,286046998.7,N
1678736655.6,286047001.1,N
1678736675.5,286046998.2,N
1678736695.3,286046998.5,N
1678736715.1,286047000.9,N
1678736735.9,286047000.9,N
1678736755.7,286047001.1,N
1678736775.5,286047004.8,Y
1678736795.4,286047000.2,P
1678736815.2,286046999.8,N
1678736835.0,286046996.6,P
1678736835.9,286046996.6,N
1678736855.8,286046997.4,N
1678736875.6,286046995.4,N
1678736895.4,286046995.5,N
1678736915.3,286046993.8,Y
1678736935.1,286046997.6,P
1678736955.8,286046997.6,P
1678736975.7,286046997.8,P
1678736995.5,286046993.3,Y
1678737015.3,286046998.0,P
1678737035.2,286046993.6,P
1678737055.0,286046995.5,N
1678737055.9,286046995.5,N
1678737075.7,286046997.2,N
1678737095.6,286046998.7,N
1678737115.4,286046999.4,N
1678737135.2,286046999.0,N
1678737155.1,286046999.1,N
1678737156.0,286046999.1,N
1678737175.8,286046999.3,N
1678737195.6,286047001.1,N
1678737215.5,286047000.8,N
1678737235.3,286047000.9,N
1678737255.1,286046999.9,N
1678737275.9,286047000.4,N
1678737295.7,286047000.6,N
1678737315.5,286047000.3,N
1678737335.4,286047000.2,N
1678737355.2,286047002.8,N
1678737375.0,286047002.6,N
1678737375.9,286047002.6,N
1678737395.8,286047002.1,N
1678737415.6,286047001.7,N
1678737435.4,286047003.7,N
1678737455.3,286047003.5,N
1678737475.1,286047004.1,N
1678737495.8,286047003.7,N
1678737515.7,286047003.7,N
1678737535.5,286047001.9,N
1678737555.3,286047003.6,N
1678737575.2,286047003.9,N
1678737595.0,286047004.2,N
1678737595.9,286047004.2,N
