#timestamp,LO_Frequency,Hit,StdDev 
1507334415.6,286046995.1,N
1507334435.4,286046997.6,N
1507334455.2,286046993.3,N
1507334475.1,286046999.1,N
1507334476.0,286046999.1,N
1507334495.8,286046999.4,N
1507334515.6,286046998.8,N
1507334535.5,286046995.7,N
1507334555.3,286046995.7,N
1507334575.1,286046995.0,N
1507334595.9,286046997.3,N
1507334615.7,286046998.0,N
1507334635.5,286046997.6,N
1507334655.4,286046995.9,N
1507334675.2,286046995.3,N
1507334695.0,286046996.8,N
1507334695.9,286046996.8,N
1507334715.7,286046995.2,N
1507334735.6,286046993.7,N
1507334755.4,286046993.5,N
1507334775.2,286046993.7,N
1507334795.1,286046991.7,Y
1507334796.0,286046991.7,P
1507334815.8,286046997.8,N
1507334835.6,286046999.4,N
1507334855.5,286046998.3,N
1507334875.3,286047002.8,N
1507334895.1,286047003.7,N
1507334915.9,286047003.7,N
1507334935.7,286047003.8,N
1507334955.5,286047003.4,N
1507334975.4,286047004.6,N
1507334995.2,286047003.6,N
1507335015.0,286047003.9,N
1507335015.9,286047003.9,N
1507335035.8,286047002.0,N
1507335055.6,286047004.2,N
1507335075.4,286047004.2,N
1507335095.2,286047001.3,N
1507335115.1,286047001.9,N
1507335116.0,286047001.9,N
1507335135.8,286047002.6,N
1507335155.6,286047001.9,N
1507335175.5,286047000.0,N
1507335195.3,286046999.8,N
1507335215.1,286046999.7,N
1507335235.9,286046998.1,N
1507335255.7,286046998.4,N
1507335275.5,286046999.6,N
1507335295.4,286047001.1,N
1507335315.2,286047001.9,N
1507335335.0,286047004.0,N
1507335335.9,286047004.0,N
1507335355.8,286047007.1,Y
1507335375.6,286047003.2,P
1507335395.4,286047001.3,N
1507335415.3,286047000.5,N
1507335435.1,286046998.8,N
1507335436.0,286046998.8,N
1507335455.8,286047000.9,N
1507335475.7,286046998.4,N
1507335495.5,286046998.5,N
1507335515.3,286046997.0,N
1507335535.1,286046997.8,N
1507335555.9,286046996.8,N
1507335575.7,286046997.1,N
1507335595.5,286046997.9,N
1507335615.4,286046999.1,N
1507335635.2,286046997.1,N
1507335655.0,286046999.2,N
1507335655.9,286046999.2,N
1507335675.8,286046999.4,N
1507335695.6,286046997.8,N
1507335715.4,286046993.6,Y
1507335735.3,286046993.6,P
1507335755.1,286046999.1,N
1507335775.8,286047003.5,N
1507335795.7,286047007.8,N
1507335815.5,286047012.8,N
1507335835.3,286047017.8,N
1507335855.2,286047021.5,N
1507335875.9,286047023.2,N
1507335895.7,286047025.1,N
1507335915.5,286047025.0,N
1507335935.4,286047026.6,N
1507335955.2,286047022.6,N
1507335975.0,286047026.8,N
1507335975.9,286047026.8,N
1507335995.8,286047024.2,N
1507336015.6,286047024.4,N
1507336035.4,286047021.9,N
1507336055.3,286047024.5,N
1507336075.1,286047022.0,N
1507336076.0,286047022.0,N
1507336095.8,286047021.5,N
1507336115.7,286047028.1,N
1507336135.5,286047029.2,N
1507336155.3,286047025.5,N
1507336175.2,286047024.2,N
1507336195.9,286047024.3,N
1507336215.7,286047022.2,N
1507336235.5,286047026.3,N
1507336255.4,286047023.0,N
1507336275.2,286047015.9,N
1507336295.0,286047013.4,N
1507336295.9,286047013.4,N
1507336315.8,286047014.8,N
1507336335.6,286047016.1,Y
1507336355.4,286046992.3,P
1507336375.3,286046992.0,N
1507336395.1,286046993.4,N
1507336415.8,286046995.1,N
1507336435.7,286046996.1,N
1507336455.5,286046993.7,N
1507336475.3,286046993.2,N
1507336495.2,286046993.2,N
1507336515.9,286046988.9,N
1507336535.7,286046988.2,N
1507336555.6,286046984.6,N
1507336575.4,286046983.4,N
1507336595.2,286046981.9,N
1507336615.0,286046978.9,N
1507336616.0,286046978.9,N
1507336635.8,286046978.9,N
1507336655.6,286046977.7,N
1507336675.4,286046978.8,N
1507336695.3,286046976.5,N
1507336715.1,286046976.5,N
1507336735.8,286046972.6,N
1507336755.7,286046975.2,N
1507336775.5,286046971.1,N
1507336795.3,286046971.8,N
1507336815.2,286046971.1,N
1507336835.9,286046973.3,N
1507336855.7,286046972.2,N
1507336875.6,286046971.2,N
1507336895.4,286046971.9,N
1507336915.2,286046970.0,N
1507336935.1,286046969.6,Y
1507336936.0,286046969.6,P
1507336955.8,286046987.0,N
1507336975.6,286046988.6,N
1507336995.5,286046991.0,N
1507337015.3,286046988.6,N
1507337035.1,286046991.3,N
1507337055.8,286046991.6,N
1507337075.7,286046991.0,N
1507337095.5,286046991.5,N
1507337115.3,286046990.4,N
1507337135.2,286046989.4,N
1507337155.9,286046990.0,N
1507337175.7,286046987.7,N
1507337195.6,286046987.6,N
1507337215.4,286046985.5,N
1507337235.2,286046985.6,N
1507337255.1,286046985.3,N
1507337256.0,286046985.3,N
1507337275.8,286046987.4,N
1507337295.6,286046986.9,N
1507337315.4,286046989.9,N
1507337335.3,286046989.7,N
1507337355.1,286046989.8,N
1507337375.8,286046988.5,N
1507337395.7,286046989.5,N
1507337415.5,286046987.6,N
1507337435.3,286046988.4,N
1507337455.2,286046987.3,Y
1507337475.9,286046999.4,P
1507337495.7,286046998.0,N
1507337515.6,286046997.6,N
1507337535.4,286046996.9,N
1507337555.2,286046998.2,N
1507337575.1,286046998.1,N
1507337576.0,286046998.1,N
1507337595.8,286047002.3,N
1507337615.6,286047004.0,N
1507337635.5,286047002.3,N
1507337655.3,286047001.0,N
1507337675.1,286046997.2,N
1507337695.8,286046995.2,N
1507337715.7,286046997.7,N
1507337735.5,286046997.6,N
1507337755.3,286046995.1,N
1507337775.2,286046997.4,N
1507337795.9,286046999.1,N
1507337815.7,286047000.8,N
1507337835.6,286047000.6,N
1507337855.4,286047000.7,N
1507337875.2,286046998.5,N
1507337895.1,286046998.5,N
1507337896.0,286046998.5,N
1507337915.8,286046998.4,N
1507337935.6,286047000.7,N
1507337955.4,286046998.6,N
1507337975.3,286047000.6,N
1507337995.1,286046999.9,N
