#timestamp,LO_Frequency,Hit,StdDev 
1645250415.1,286047000.9,N
1645250435.9,286047002.1,N
1645250455.7,286047002.5,N
1645250475.5,286046998.5,N
1645250495.4,286046998.2,N
1645250515.2,286046999.4,N
1645250535.0,286046999.7,N
1645250535.9,286046999.7,N
1645250555.8,286047000.1,N
1645250575.6,286047004.4,N
1645250595.5,286046999.7,N
1645250615.3,286046998.1,N
1645250635.1,286046999.0,N
1645250655.9,286046999.2,N
1645250675.7,286046996.7,N
1645250695.5,286046999.1,N
1645250715.4,286047000.9,N
1645250735.2,286046998.6,N
1645250755.1,286046998.1,N
1645250756.0,286046998.1,N
1645250775.8,286047000.5,N
1645250795.6,286047002.6,N
1645250815.5,286046998.6,N
1645250835.3,286046998.6,N
1645250855.1,286047000.7,N
1645250875.9,286046998.7,N
1645250895.7,286046999.0,N
1645250915.6,286046999.6,N
1645250935.4,286046996.6,N
1645250955.2,286046999.4,N
1645250975.1,286046999.5,N
1645250976.0,286046999.5,N
1645250995.8,286046999.5,N
1645251015.6,286046999.0,N
1645251035.5,286047000.0,N
1645251055.3,286047001.9,N
1645251075.2,286047011.9,Y
1645251095.9,286047000.6,P
1645251115.7,286046999.6,N
1645251135.6,286046998.9,N
1645251155.4,286047002.3,Y
1645251175.3,286047000.6,P
1645251195.1,286047000.7,N
1645251196.0,286047000.7,N
1645251215.8,286047000.5,N
1645251235.7,286047000.9,N
1645251255.5,286047002.5,Y
1645251275.3,286047001.0,P
1645251295.2,286046998.2,P
1645251315.0,286046999.5,N
1645251315.9,286046999.5,N
1645251335.8,286046996.8,Y
1645251355.6,286046996.5,P
1645251375.4,286047001.1,N
1645251395.3,286047000.9,N
1645251415.1,286047000.5,N
1645251435.9,286047000.7,N
1645251455.7,286046999.7,N
1645251475.5,286046999.9,N
1645251495.4,286047000.9,N
1645251515.2,286047000.8,N
1645251535.0,286046998.1,N
1645251535.9,286046998.1,N
1645251555.8,286047001.1,N
1645251575.6,286047001.9,N
1645251595.5,286046999.8,N
1645251615.3,286046998.5,N
1645251635.1,286047000.7,N
1645251655.9,286046999.6,N
1645251675.7,286047002.7,N
1645251695.5,286047002.1,N
1645251715.4,286047003.5,N
1645251735.2,286047003.4,N
1645251755.1,286047003.9,N
1645251756.0,286047003.9,N
1645251775.8,286047001.7,N
1645251795.6,286047003.8,N
1645251815.5,286047003.3,N
1645251835.3,286047005.7,N
1645251855.1,286047004.4,N
1645251875.9,286047004.1,N
1645251895.7,286047003.6,N
1645251915.6,286047001.3,N
1645251935.4,286046999.8,N
1645251955.2,286047001.9,N
1645251975.1,286047001.5,N
1645251976.0,286047001.5,N
1645251995.8,286047002.4,N
1645252015.6,286047000.6,N
1645252035.5,286047000.4,N
1645252055.3,286047000.8,N
1645252075.2,286047003.1,N
1645252095.9,286047004.0,N
1645252115.7,286047002.7,N
1645252135.6,286047003.4,N
1645252155.4,286047004.7,N
1645252175.2,286047005.6,Y
1645252195.1,286047003.1,P
1645252196.0,286047003.1,P
1645252215.8,286047001.3,P
1645252235.7,286047003.9,Y
1645252255.5,286046999.2,P
1645252275.3,286046997.2,N
1645252295.2,286046997.6,N
1645252315.0,286046996.4,N
1645252315.9,286046996.4,N
1645252335.8,286046995.7,N
1645252355.6,286046995.2,N
1645252375.4,286046995.6,N
1645252395.3,286046994.3,N
1645252415.1,286046995.3,N
1645252435.8,286046998.7,N
1645252455.7,286046996.8,N
1645252475.5,286046993.3,Y
1645252495.4,286046997.1,P
1645252515.2,286046996.9,P
1645252535.0,286047000.4,P
1645252535.9,286047000.4,N
1645252555.8,286046999.5,N
1645252575.6,286046999.1,N
1645252595.4,286046999.3,N
1645252615.3,286046997.1,N
1645252635.1,286046999.3,N
1645252655.9,286046999.2,N
1645252675.7,286046996.6,N
1645252695.5,286047000.9,N
1645252715.4,286046999.4,N
1645252735.2,286046996.5,N
1645252755.0,286046999.2,N
1645252755.9,286046999.2,N
1645252775.8,286046999.0,N
1645252795.6,286047001.7,N
1645252815.5,286047002.7,N
1645252835.3,286046998.1,N
1645252855.1,286047000.3,N
1645252875.9,286047000.8,N
1645252895.7,286046999.4,N
1645252915.5,286046997.1,N
1645252935.4,286047000.6,N
1645252955.2,286047000.9,N
1645252975.1,286047000.0,N
1645252976.0,286047000.0,N
1645252995.8,286046999.4,N
1645253015.6,286046999.3,N
1645253035.5,286046998.8,N
1645253055.3,286047001.0,N
1645253075.1,286047001.9,N
1645253095.9,286047001.5,N
1645253115.7,286047001.8,N
1645253135.6,286047001.6,N
1645253155.4,286047000.9,N
1645253175.2,286046998.9,N
1645253195.1,286047001.2,N
1645253196.0,286047001.2,N
1645253215.8,286047000.9,N
1645253235.7,286047002.7,N
1645253255.5,286047001.9,N
1645253275.3,286047000.5,N
1645253295.2,286047000.1,N
1645253315.9,286047000.7,N
1645253335.7,286047000.1,N
1645253355.6,286047002.7,N
1645253375.4,286047000.2,N
1645253395.2,286047000.2,N
1645253415.1,286047002.0,N
1645253416.0,286047002.0,N
1645253435.8,286047001.8,N
1645253455.7,286047004.0,Y
1645253475.5,286047004.2,P
1645253495.3,286047004.2,N
1645253515.2,286047001.8,N
1645253535.0,286047001.2,N
1645253535.9,286047001.2,N
1645253555.8,286047000.8,N
1645253575.6,286047003.7,N
1645253595.4,286047000.3,N
1645253615.3,286047000.9,N
1645253635.1,286047000.1,N
1645253655.8,286046999.7,N
1645253675.7,286047000.3,N
1645253695.5,286047000.6,N
1645253715.4,286046998.8,N
1645253735.2,286046996.6,N
1645253755.0,286046997.7,N
1645253755.9,286046997.7,N
1645253775.8,286046998.5,N
1645253795.6,286046996.5,N
1645253815.5,286047000.7,N
1645253835.3,286047000.6,N
1645253855.1,286046998.4,N
1645253875.9,286047000.9,N
1645253895.7,286047000.6,N
1645253915.5,286046998.5,N
1645253935.4,286046998.4,N
1645253955.2,286047000.2,N
1645253975.1,286047002.8,N
1645253976.0,286047002.8,N
1645253995.8,286047000.8,N
