#timestamp,LO_Frequency,Hit,StdDev 
1618128015.6,286046994.7,N
1618128035.5,286046993.5,N
1618128055.3,286046997.8,N
1618128075.1,286046998.3,N
1618128095.9,286047000.8,N
1618128115.7,286046997.7,N
1618128135.6,286046994.9,N
1618128155.4,286046995.4,N
1618128175.2,286046996.4,N
1618128195.1,286046998.8,N
1618128196.0,286046998.8,N
1618128215.8,286046999.6,N
1618128235.6,286046999.3,N
1618128255.5,286046999.6,N
1618128275.3,286046997.5,N
1618128295.2,286046995.6,N
1618128315.9,286046995.6,N
1618128335.7,286046996.6,N
1618128355.6,286046999.9,N
1618128375.4,286047004.4,N
1618128395.2,286047001.3,N
1618128415.1,286047003.0,N
1618128416.0,286047003.0,N
1618128435.8,286047003.6,N
1618128455.7,286047003.8,N
1618128475.5,286047003.2,N
1618128495.3,286047001.8,N
1618128515.2,286047004.3,N
1618128535.0,286047001.6,N
1618128535.9,286047001.6,N
1618128555.7,286047000.0,N
1618128575.6,286047000.7,N
1618128595.4,286046998.2,N
1618128615.3,286046996.8,N
1618128635.1,286046998.1,N
1618128636.0,286046998.1,N
1618128655.8,286046998.3,N
1618128675.7,286046999.2,N
1618128695.5,286047001.0,N
1618128715.3,286046999.3,N
1618128735.2,286046997.4,N
1618128755.0,286046998.5,N
1618128755.9,286046998.5,N
1618128775.8,286047000.9,N
1618128795.6,286047002.4,N
1618128815.4,286047001.4,N
1618128835.3,286047001.1,N
1618128855.1,286046997.1,N
1618128875.8,286046997.5,N
1618128895.7,286046999.2,N
1618128915.5,286046998.2,N
1618128935.4,286046999.0,N
1618128955.2,286046998.2,N
1618128975.0,286046998.8,N
1618128975.9,286046998.8,N
1618128995.8,286047000.6,N
1618129015.6,286047000.5,N
1618129035.4,286046997.4,N
1618129055.3,286046999.2,N
1618129075.1,286047002.5,N
1618129095.9,286047004.0,N
1618129115.7,286047001.4,N
1618129135.5,286047002.2,N
1618129155.4,286047002.8,N
1618129175.2,286047002.8,N
1618129195.0,286047001.6,N
1618129195.9,286047001.6,N
1618129215.8,286047004.4,N
1618129235.6,286047004.3,N
1618129255.5,286047001.8,N
1618129275.3,286047002.0,N
1618129295.1,286047001.7,N
1618129315.9,286047002.5,N
1618129335.7,286047000.7,N
1618129355.5,286046999.1,N
1618129375.4,286046997.4,N
1618129395.2,286046997.9,N
1618129415.1,286046995.1,N
1618129416.0,286046995.1,N
1618129435.8,286046993.3,N
1618129455.6,286046996.1,N
1618129475.5,286046999.5,N
1618129495.3,286046996.7,N
1618129515.2,286046998.2,N
1618129535.9,286047000.3,N
1618129555.7,286047003.9,N
1618129575.6,286047001.5,N
1618129595.4,286046999.8,N
1618129615.3,286047000.7,N
1618129635.1,286046998.7,N
1618129666.0,286047001.5,E
1618129675.0,286046999.7,N
1618129675.9,286046999.7,P
1618129695.8,286046996.9,P
1618129715.6,286046996.9,N
1618129735.5,286046995.1,Y
1618129755.3,286047001.0,P
1618129775.1,286047004.4,P
1618129795.9,286047002.2,N
1618129815.7,286046998.6,N
1618129835.5,286047000.9,N
1618129855.4,286047001.0,N
1618129875.2,286046998.5,N
1618129895.1,286047000.0,N
1618129896.0,286047000.0,N
1618129915.8,286047001.7,N
1618129935.6,286047002.4,N
1618129955.5,286047001.4,N
1618129975.3,286047000.2,N
1618129995.2,286046999.1,N
1618130015.9,286046998.7,N
1618130035.7,286047000.3,N
1618130055.6,286047002.2,N
1618130075.4,286046999.6,N
1618130095.2,286047000.5,N
1618130115.1,286046998.1,N
1618130116.0,286046998.1,N
1618130135.8,286046999.1,N
1618130155.7,286047002.7,N
1618130175.5,286046998.2,N
1618130195.3,286047002.0,N
1618130215.2,286047002.0,N
1618130235.0,286047002.1,N
1618130235.9,286047002.1,N
1618130255.8,286047005.7,Y
1618130275.6,286047005.4,P
1618130295.4,286047004.6,N
1618130315.3,286047005.3,N
1618130335.1,286047005.1,N
1618130355.8,286047006.7,Y
1618130375.7,286046999.8,P
1618130395.5,286046998.8,N
1618130415.4,286046997.1,N
1618130435.2,286046996.6,N
1618130455.0,286046997.7,N
1618130455.9,286046997.7,N
1618130475.8,286046999.3,N
1618130495.6,286046997.4,N
1618130515.5,286046999.1,N
1618130535.3,286046996.8,N
1618130555.1,286046995.4,N
1618130575.9,286046996.1,N
1618130595.7,286046992.6,Y
1618130615.5,286046993.9,P
1618130635.4,286046997.8,N
1618130655.2,286046996.7,N
1618130675.1,286046998.3,N
1618130676.0,286046998.3,N
1618130695.8,286046998.2,N
1618130715.6,286047000.6,N
1618130735.5,286046998.4,N
1618130755.3,286046995.2,N
1618130775.1,286046995.2,N
1618130795.9,286046995.4,N
1618130815.7,286046997.4,N
1618130835.6,286046996.5,N
1618130855.4,286046997.2,N
1618130875.2,286046996.8,N
1618130895.1,286046997.0,N
1618130896.0,286046997.0,N
1618130915.8,286046996.4,N
1618130935.6,286046994.1,Y
1618130955.5,286046999.5,P
1618130975.3,286046998.6,N
1618130995.2,286046999.7,N
1618131015.9,286047004.4,Y
1618131035.7,286046999.7,P
1618131055.6,286047001.1,N
1618131075.4,286046999.9,N
1618131095.2,286046998.5,N
1618131115.1,286046999.3,N
1618131116.0,286046999.3,N
1618131135.8,286046999.4,N
1618131155.7,286047000.9,N
1618131175.5,286047002.0,N
1618131195.3,286047001.4,N
1618131215.2,286047003.3,N
1618131235.0,286047004.9,Y
1618131235.9,286047004.9,P
1618131255.8,286047006.0,N
1618131275.6,286047003.2,N
1618131295.4,286047003.4,N
1618131315.3,286047005.9,Y
1618131335.1,286047002.0,P
1618131355.8,286047000.5,N
1618131375.7,286047001.0,N
1618131395.5,286047001.7,N
1618131415.4,286046999.9,N
1618131435.2,286047000.8,N
1618131455.1,286046996.7,N
1618131456.0,286046996.7,N
1618131475.8,286046995.8,N
1618131495.6,286046997.7,N
1618131515.5,286046999.1,N
1618131535.3,286046998.7,N
1618131555.1,286047000.9,N
1618131575.9,286046999.7,N
1618131595.7,286047002.8,N
