#timestamp,LO_Frequency,Hit,StdDev 
1665680415.7,286047002.7,N
1665680435.5,286046999.9,N
1665680455.4,286047004.4,N
1665680475.2,286047004.4,N
1665680495.1,286047001.7,N
1665680496.0,286047001.7,N
1665680515.8,286047004.0,N
1665680535.6,286047004.2,N
1665680555.5,286047001.4,N
1665680575.3,286047002.7,N
1665680595.2,286047001.6,N
1665680615.9,286047000.9,N
1665680635.7,286047000.2,N
1665680655.6,286047000.3,N
1665680675.4,286047002.6,N
1665680695.2,286046999.9,N
1665680715.1,286047002.6,N
1665680716.0,286047002.6,N
1665680735.8,286047001.8,N
1665680755.7,286047004.2,N
1665680775.5,286047003.8,N
1665680795.3,286047001.7,N
1665680815.2,286047003.9,N
1665680835.0,286047004.4,N
1665680835.9,286047004.4,N
1665680855.8,286047001.4,N
1665680875.6,286047003.7,N
1665680895.4,286047003.9,N
1665680915.3,286047001.5,N
1665680935.1,286047001.5,N
1665680955.9,286047001.3,N
1665680975.7,286047004.3,N
1665680995.5,286047002.1,N
1665681015.4,286047001.7,N
1665681035.2,286047002.0,N
1665681055.0,286047001.6,N
1665681055.9,286047001.6,N
1665681075.8,286047001.5,N
1665681095.6,286047001.6,N
1665681115.5,286046999.9,N
1665681135.3,286047000.1,N
1665681155.1,286047000.9,N
1665681175.9,286047000.7,N
1665681195.7,286046999.3,N
1665681215.6,286046998.4,N
1665681235.4,286047000.8,N
1665681255.2,286046998.7,N
1665681275.1,286046997.2,N
1665681276.0,286046997.2,N
1665681295.8,286047000.7,N
1665681315.6,286047000.7,N
1665681335.5,286047000.4,N
1665681355.3,286047000.3,N
1665681375.2,286046999.9,N
1665681395.9,286047001.0,N
1665681415.7,286046998.4,N
1665681435.6,286047000.4,N
1665681455.4,286047001.2,N
1665681475.2,286046999.8,N
1665681495.1,286047002.7,N
1665681496.0,286047002.7,N
1665681515.8,286047002.5,N
1665681535.7,286047002.0,N
1665681555.5,286047001.3,N
1665681575.3,286047003.8,N
1665681595.2,286047004.4,N
1665681615.0,286047002.0,N
1665681615.9,286047002.0,N
1665681635.7,286047001.6,N
1665681655.6,286047002.6,N
1665681675.4,286047000.2,N
1665681695.3,286046998.2,N
1665681715.1,286046998.1,N
1665681716.0,286046998.1,N
1665681735.8,286047000.5,N
1665681755.7,286047001.0,N
1665681775.5,286046999.9,N
1665681795.3,286046998.8,N
1665681815.2,286047000.7,N
1665681835.0,286047000.4,N
1665681835.9,286047000.4,N
1665681855.8,286047001.0,N
1665681875.6,286047000.1,N
1665681895.4,286047000.2,N
1665681915.3,286047002.4,N
1665681935.1,286047002.3,N
1665681955.9,286047001.9,N
1665681975.7,286047000.1,N
1665681995.5,286047002.4,N
1665682015.4,286047000.2,N
1665682035.2,286047000.1,N
1665682055.0,286047002.7,N
1665682055.9,286047002.7,N
1665682075.8,286047000.4,N
1665682095.6,286047001.1,N
1665682115.5,286047000.1,N
1665682135.3,286047001.6,N
1665682155.1,286047002.5,N
1665682175.9,286047002.5,N
1665682195.7,286047002.3,N
1665682215.5,286046999.8,N
1665682235.4,286047000.6,N
1665682255.2,286046998.1,N
1665682275.1,286047000.3,N
1665682276.0,286047000.3,N
1665682295.8,286047000.2,N
1665682315.6,286046999.8,N
1665682335.5,286047000.3,N
1665682355.3,286047000.1,N
1665682375.2,286047002.2,N
1665682395.9,286047004.3,Y
1665682415.7,286047001.7,P
1665682435.6,286047001.3,P
1665682455.4,286047000.1,N
1665682475.3,286047002.0,Y
1665682495.1,286047001.1,P
1665682515.8,286047000.0,N
1665682535.7,286046999.7,N
1665682555.5,286047002.2,Y
1665682575.4,286047002.0,P
1665682595.2,286046999.7,N
1665682615.0,286046999.0,N
1665682615.9,286046999.0,N
1665682635.8,286046998.5,N
1665682655.6,286047001.1,N
1665682675.1,286046998.5,N
1665682676.0,286046998.5,N
1665682695.8,286047000.6,N
1665682715.6,286046998.9,N
1665682735.5,286046996.8,N
1665682755.3,286046997.7,N
1665682775.2,286046995.8,Y
1665682795.9,286046997.7,P
1665682815.7,286046999.0,N
1665682835.6,286046998.7,N
1665682855.4,286047001.1,N
1665682875.2,286046998.5,N
1665682895.6,286046998.3,N
1665682915.4,286046998.4,N
1665682935.3,286046998.2,N
1665682955.1,286046998.5,N
1665682956.0,286046998.5,N
1665682975.8,286046998.6,N
1665682995.7,286047000.9,N
1665683015.5,286047002.7,N
1665683035.3,286047001.6,N
1665683055.2,286047002.4,N
1665683075.0,286047002.0,N
1665683075.9,286047002.0,N
1665683095.8,286047002.5,N
1665683115.6,286047002.3,N
1665683135.4,286047002.0,N
1665683155.3,286047004.3,N
1665683175.1,286047002.6,N
1665683195.8,286047002.1,N
1665683215.7,286047002.7,N
1665683235.5,286047001.8,N
1665683255.4,286047004.0,N
1665683275.2,286047001.3,N
1665683295.0,286047003.3,N
1665683295.9,286047003.3,N
1665683315.8,286047004.1,N
1665683335.6,286047004.4,N
1665683355.4,286047002.7,N
1665683375.3,286047002.1,N
1665683395.1,286047000.7,N
1665683415.9,286046999.8,N
1665683435.7,286047000.9,N
1665683455.5,286047002.5,N
1665683475.4,286047001.7,N
1665683495.2,286047003.1,N
1665683515.1,286047003.8,N
1665683516.0,286047003.8,N
1665683535.8,286047002.0,N
1665683555.6,286047002.7,N
1665683575.5,286047001.1,N
1665683595.3,286046998.4,N
1665683615.1,286047000.2,N
1665683635.9,286047002.7,N
1665683655.7,286047002.7,N
1665683675.6,286047001.8,N
1665683695.4,286047002.2,N
1665683715.2,286047001.9,N
1665683735.1,286047000.6,N
1665683736.0,286047000.6,N
1665683755.8,286047000.9,N
1665683775.7,286047001.2,N
1665683795.5,286047000.7,N
1665683815.3,286046999.8,N
1665683835.2,286046998.1,N
1665683855.0,286047000.6,N
1665683855.9,286047000.6,N
1665683875.8,286047002.1,N
1665683895.6,286047001.5,N
1665683915.4,286047001.5,N
1665683935.3,286047001.5,N
1665683955.1,286047001.9,N
1665683975.8,286047002.1,N
1665683995.7,286047002.8,N
