#timestamp,LO_Frequency,Hit,StdDev 
1622970015.2,286047008.5,N
1622970035.1,286047012.0,N
1622970036.0,286047012.0,N
1622970055.8,286047007.7,N
1622970075.7,286047001.7,N
1622970095.5,286046999.7,N
1622970115.3,286046997.7,N
1622970135.2,286046995.8,N
1622970155.0,286046999.3,N
1622970155.9,286046999.3,N
1622970175.7,286047001.0,N
1622970195.6,286047001.9,N
1622970215.4,286047009.1,N
1622970235.3,286047011.4,N
1622970255.1,286047016.2,N
1622970256.0,286047016.2,N
1622970275.8,286047010.8,N
1622970295.7,286047005.5,N
1622970315.5,286047007.1,N
1622970335.4,286047004.2,N
1622970355.2,286046997.1,N
1622970375.0,286046999.9,N
1622970375.9,286046999.9,N
1622970395.8,286047001.6,N
1622970415.6,286046998.4,N
1622970435.4,286046999.2,N
1622970455.3,286046996.7,N
1622970475.1,286046995.9,N
1622970495.9,286046996.6,N
1622970515.7,286047002.8,N
1622970535.5,286047001.5,N
1622970555.4,286047001.6,N
1622970575.2,286047005.7,N
1622970595.1,286047005.2,N
1622970596.0,286047005.2,N
1622970615.8,286046999.7,N
1622970635.6,286047001.3,N
1622970655.5,286047003.7,N
1622970675.3,286047004.6,N
1622970695.2,286046999.8,N
1622970715.9,286046997.7,N
1622970735.7,286046988.6,N
1622970755.6,286046988.0,N
1622970775.4,286046984.3,N
1622970795.2,286046989.6,N
1622970815.1,286046989.0,N
1622970816.0,286046989.0,N
1622970835.8,286046990.8,N
1622970855.7,286046991.7,N
1622970875.5,286046998.0,N
1622970895.3,286046996.8,N
1622970915.2,286046992.6,N
1622970935.0,286046985.8,N
1622970935.9,286046985.8,N
1622970955.8,286046984.5,N
1622970975.6,286046986.8,N
1622970995.4,286046991.7,N
1622971015.3,286046994.2,N
1622971035.1,286046994.0,N
1622971055.8,286046994.5,N
1622971075.7,286046992.5,N
1622971095.5,286046988.9,N
1622971115.4,286046987.2,N
1622971135.2,286046988.2,N
1622971155.0,286046985.2,N
1622971155.9,286046985.2,N
1622971175.8,286046982.3,Y
1622971195.6,286046996.3,P
1622971215.5,286046993.9,N
1622971235.3,286046994.7,N
1622971255.1,286046994.4,Y
1622971275.9,286047001.1,P
1622971295.7,286046995.3,N
1622971315.5,286046998.8,N
1622971335.4,286046998.2,N
1622971385.3,286046993.6,E
1622971395.2,286046997.5,N
1622971415.0,286047002.8,P
1622971415.9,286047002.8,N
1622971435.8,286046997.0,N
1622971455.6,286046996.8,N
1622971475.4,286047002.3,N
1622971495.3,286047001.5,N
1622971515.1,286047004.7,N
1622971535.9,286047006.4,N
1622971555.7,286047007.9,N
1622971575.5,286047009.2,N
1622971595.4,286047006.6,N
1622971615.2,286047008.8,N
1622971635.0,286047008.4,N
1622971635.9,286047008.4,N
1622971655.8,286047008.8,N
1622971675.6,286047007.7,N
1622971695.5,286047007.1,N
1622971715.3,286047008.0,N
1622971735.1,286047014.0,Y
1622971755.9,286047010.4,P
1622971775.7,286047008.7,P
1622971795.6,286047009.0,P
1622971815.4,286047010.3,Y
1622971835.2,286046995.5,P
1622971855.1,286046993.6,N
1622971856.0,286046993.6,N
1622971875.8,286046993.1,N
1622971895.7,286046993.5,N
1622971915.5,286046994.8,N
1622971935.4,286046993.1,N
1622971955.2,286046994.3,N
1622971975.0,286046992.9,N
1622971975.9,286046992.9,N
1622971995.8,286046992.1,N
1622972015.6,286046989.9,N
1622972035.5,286046986.1,Y
1622972055.3,286046990.5,P
1622972075.1,286046993.7,P
1622972095.9,286046996.8,N
1622972115.7,286047000.4,N
1622972135.5,286047002.4,N
1622972155.4,286047000.3,N
1622972175.2,286046997.4,N
1622972195.1,286046998.9,N
1622972196.0,286046998.9,N
1622972215.8,286047001.5,N
1622972235.6,286047001.9,N
1622972255.5,286046999.0,N
1622972275.3,286046996.9,N
1622972295.1,286046999.0,N
1622972315.9,286046997.4,N
1622972335.7,286046996.7,N
1622972355.6,286046999.0,N
1622972375.4,286046999.6,N
1622972395.2,286046997.6,N
1622972415.1,286046997.8,N
1622972416.0,286046997.8,N
1622972435.8,286046996.2,N
1622972455.7,286046995.3,N
1622972475.5,286046997.8,N
1622972495.3,286046993.7,N
1622972515.2,286046993.5,N
1622972535.9,286046994.6,N
1622972555.7,286046993.3,N
1622972575.6,286046998.1,N
1622972595.4,286047005.9,N
1622972615.3,286047004.2,N
1622972635.1,286047001.5,N
1622972636.0,286047001.5,N
1622972655.8,286047002.2,N
1622972675.7,286047001.0,N
1622972695.5,286047000.2,N
1622972715.3,286046998.1,N
1622972735.2,286047000.9,N
1622972755.0,286046998.7,N
1622972755.9,286046998.7,N
1622972775.8,286047000.6,N
1622972795.6,286046998.8,N
1622972815.5,286046995.8,N
1622972835.3,286046999.3,N
1622972855.1,286046999.4,N
1622972875.9,286046995.5,N
1622972895.7,286046994.9,N
1622972915.6,286046998.8,N
1622972935.4,286046998.5,N
1622972955.2,286047004.2,N
1622972975.1,286047000.3,N
1622972976.0,286047000.3,N
1622972995.8,286047000.5,N
1622973015.6,286046999.0,N
1622973035.5,286047001.7,N
1622973055.3,286047003.0,N
1622973075.2,286047006.1,N
1622973095.9,286047005.5,N
1622973115.7,286047002.3,N
1622973135.6,286046993.4,N
1622973155.4,286046995.7,N
1622973175.3,286046995.3,N
1622973195.1,286046996.7,N
1622973196.0,286046996.7,N
1622973215.8,286046997.5,N
1622973235.7,286046996.9,N
1622973255.5,286046995.1,N
1622973275.3,286046995.9,N
1622973295.2,286046995.5,N
1622973315.0,286046995.2,N
1622973315.9,286046995.2,N
1622973335.8,286046991.7,N
1622973355.6,286046991.1,N
1622973375.4,286046989.0,N
1622973395.3,286046990.8,N
1622973415.1,286046994.8,N
1622973435.9,286046990.6,N
1622973455.7,286046993.0,N
1622973475.5,286046993.9,N
1622973495.4,286046994.6,N
1622973515.2,286046992.3,N
1622973535.1,286046993.1,N
1622973536.0,286046993.1,N
1622973555.8,286046990.7,N
1622973575.6,286046992.6,N
1622973595.5,286046996.4,N
