#timestamp,LO_Frequency,Hit,StdDev 
1572523215.2,286046998.1,N
1572523235.0,286047001.0,N
1572523235.9,286047001.0,N
1572523255.8,286047004.3,N
1572523275.6,286047004.8,N
1572523295.5,286047005.1,N
1572523315.3,286047004.9,N
1572523335.1,286047004.8,N
1572523355.9,286047004.8,N
1572523375.7,286047004.0,N
1572523395.5,286047001.9,N
1572523415.4,286047000.6,N
1572523435.2,286046998.9,N
1572523455.1,286046996.9,N
1572523456.0,286046996.9,N
1572523475.8,286046997.2,N
1572523495.6,286046997.3,N
1572523515.5,286046996.9,N
1572523535.3,286046998.3,N
1572523555.2,286046999.1,N
1572523575.9,286047001.6,N
1572523595.7,286047005.8,N
1572523615.6,286047003.7,N
1572523635.4,286047002.3,N
1572523655.2,286047000.6,N
1572523675.1,286047000.9,N
1572523676.0,286047000.9,N
1572523695.8,286047001.1,N
1572523715.7,286047000.9,N
1572523735.5,286046999.9,N
1572523755.3,286047005.9,N
1572523775.2,286047004.9,N
1572523795.0,286047003.6,N
1572523795.9,286047003.6,N
1572523815.7,286047001.9,N
1572523835.6,286047001.3,N
1572523855.4,286047004.3,N
1572523875.3,286047002.1,N
1572523895.1,286047001.0,N
1572523896.0,286047001.0,N
1572523915.8,286047001.1,N
1572523935.7,286047000.2,N
1572523955.5,286047001.2,N
1572523975.4,286046998.3,N
1572523995.2,286046999.1,N
1572524015.0,286046996.7,N
1572524015.9,286046996.7,N
1572524035.8,286046999.6,N
1572524055.6,286046994.9,N
1572524075.4,286046995.2,N
1572524095.3,286046995.6,N
1572524115.1,286046997.3,N
1572524135.9,286047000.5,N
1572524155.7,286046999.8,N
1572524175.5,286047003.9,N
1572524195.4,286046999.8,N
1572524215.2,286046999.6,N
1572524235.1,286046998.3,N
1572524236.0,286046998.3,N
1572524255.8,286046998.4,N
1572524275.6,286046996.6,N
1572524295.5,286046997.6,N
1572524315.3,286046995.6,N
1572524335.1,286046995.2,N
1572524355.9,286046995.3,N
1572524375.7,286046995.6,N
1572524395.6,286046995.0,N
1572524415.4,286046995.2,N
1572524435.2,286046996.8,N
1572524455.1,286046998.5,N
1572524456.0,286046998.5,N
1572524475.8,286046997.2,N
1572524495.7,286046996.8,N
1572524515.5,286046998.0,N
1572524535.3,286046994.9,N
1572524555.2,286046995.0,N
1572524605.9,286046995.5,E
1572524615.9,286046999.5,N
1572524635.7,286047000.1,P
1572524655.5,286047000.6,N
1572524675.4,286047000.1,N
1572524695.2,286046999.7,N
1572524715.0,286047000.7,N
1572524715.9,286047000.7,N
1572524735.8,286047001.1,N
1572524755.6,286047001.1,N
1572524775.5,286046998.2,Y
1572524795.3,286046999.1,P
1572524815.1,286046999.4,N
1572524835.9,286046999.3,N
1572524855.7,286046999.5,N
1572524875.5,286046999.2,N
1572524895.4,286046998.9,N
1572524915.2,286046999.0,N
1572524935.1,286046997.0,Y
1572524936.0,286046997.0,P
1572524955.8,286046998.9,N
1572524975.6,286046998.7,N
1572524995.5,286047000.6,N
1572525015.3,286047000.6,N
1572525035.2,286046998.1,N
1572525055.9,286046998.1,N
1572525075.7,286046996.8,N
1572525095.6,286046997.2,N
1572525115.4,286046998.6,N
1572525135.2,286046997.3,N
1572525155.1,286046996.7,N
1572525156.0,286046996.7,N
1572525175.8,286046998.8,N
1572525195.7,286046998.9,N
1572525215.5,286046998.9,N
1572525235.3,286046998.2,N
1572525255.2,286047000.1,N
1572525275.0,286047001.4,N
1572525275.9,286047001.4,N
1572525295.7,286047004.2,N
1572525315.6,286047000.3,N
1572525335.4,286046998.9,N
1572525355.3,286046999.4,N
1572525375.1,286046999.2,N
1572525376.0,286046999.2,N
1572525395.8,286046996.7,N
1572525415.7,286046998.7,N
1572525435.5,286047000.4,N
1572525455.3,286046999.0,N
1572525475.2,286046998.8,N
1572525495.0,286047000.6,N
1572525495.9,286047000.6,N
1572525515.8,286047000.5,N
1572525535.6,286047001.8,N
1572525555.4,286047000.4,N
1572525575.3,286047000.3,N
1572525595.1,286046998.5,N
1572525615.9,286047001.2,N
1572525635.7,286046998.6,N
1572525655.5,286046999.2,N
1572525675.4,286046999.0,N
1572525695.2,286046998.2,N
1572525715.0,286046998.4,N
1572525715.9,286046998.4,N
1572525735.8,286046998.4,N
1572525755.6,286046998.6,N
1572525775.5,286046999.4,N
1572525795.3,286046999.4,N
1572525815.1,286046996.6,N
1572525835.9,286046997.3,N
1572525855.7,286046996.8,N
1572525875.5,286046996.8,N
1572525895.4,286046995.7,Y
1572525915.2,286046994.9,P
1572525935.1,286046997.5,N
1572525936.0,286046997.5,N
1572525955.8,286046995.2,Y
1572525975.6,286046999.4,P
1572525995.5,286046996.5,P
1572526015.3,286046996.8,N
1572526035.2,286046997.5,N
1572526055.9,286046996.5,Y
1572526075.7,286047002.4,P
1572526095.6,286047000.5,N
1572526115.4,286046999.7,N
1572526135.3,286047002.5,N
1572526155.1,286046999.8,N
1572526156.0,286046999.8,N
1572526175.8,286047002.2,N
1572526195.7,286047002.2,N
1572526215.5,286047000.2,N
1572526235.3,286046999.9,N
1572526255.2,286046999.8,N
1572526275.0,286047002.6,N
1572526275.9,286047002.6,N
1572526295.8,286047002.1,N
1572526315.6,286047001.9,N
1572526335.4,286047001.5,N
1572526355.3,286046999.8,N
1572526375.1,286047000.6,N
1572526395.8,286047002.7,N
1572526415.7,286047000.6,N
1572526435.5,286046998.6,N
1572526455.4,286046998.9,N
1572526475.2,286047001.0,N
1572526495.0,286046998.6,N
1572526495.9,286046998.6,N
1572526515.8,286047001.5,N
1572526535.6,286047003.5,N
1572526555.4,286047004.7,Y
1572526575.3,286047004.7,P
1572526595.1,286047005.1,N
1572526615.9,286047003.0,N
1572526635.7,286047005.6,Y
1572526655.5,286047001.1,P
1572526675.4,286046998.1,N
1572526695.2,286046998.9,N
1572526715.1,286046999.3,N
1572526716.0,286046999.3,N
1572526735.8,286047004.4,N
1572526755.6,286047004.3,N
1572526775.5,286047003.6,N
1572526795.3,286047002.4,N
