#timestamp,LO_Frequency,Hit,StdDev 
1567076415.8,286046990.0,N
1567076435.6,286046989.9,N
1567076455.4,286046985.4,Y
1567076475.3,286046996.4,P
1567076495.1,286046996.0,N
1567076515.9,286046996.4,N
1567076535.7,286046995.6,N
1567076555.5,286046996.2,N
1567076575.4,286046998.9,N
1567076595.2,286046995.4,N
1567076615.0,286046999.2,N
1567076615.9,286046999.2,N
1567076635.8,286046995.6,N
1567076655.6,286046997.6,N
1567076675.5,286046999.1,N
1567076695.3,286046996.5,N
1567076715.1,286046999.4,N
1567076735.9,286046999.3,N
1567076755.7,286046998.8,N
1567076775.5,286047000.8,N
1567076795.4,286046998.1,N
1567076815.2,286047002.5,N
1567076835.1,286047001.4,N
1567076836.0,286047001.4,N
1567076855.8,286047002.0,N
1567076875.6,286047001.2,N
1567076895.5,286047000.2,N
1567076915.3,286047002.0,N
1567076935.1,286047005.6,N
1567076955.9,286047006.9,N
1567076975.7,286047009.9,N
1567076995.6,286047010.1,N
1567077015.4,286047008.7,N
1567077035.2,286047008.8,N
1567077055.1,286047008.6,N
1567077056.0,286047008.6,N
1567077075.8,286047006.8,N
1567077095.6,286047007.3,N
1567077115.5,286047004.5,N
1567077135.3,286047008.3,N
1567077155.2,286047011.9,N
1567077175.9,286047006.8,N
1567077195.7,286047008.7,N
1567077215.6,286047011.6,N
1567077235.4,286047015.4,Y
1567077255.3,286047010.6,P
1567077275.1,286047007.7,N
1567077276.0,286047007.7,P
1567077295.8,286047010.5,Y
1567077315.7,286046999.4,P
1567077335.5,286047000.9,N
1567077355.3,286047001.3,N
1567077375.2,286047001.8,N
1567077395.0,286047000.8,N
1567077395.9,286047000.8,N
1567077415.8,286047000.4,N
1567077435.6,286046998.2,N
1567077455.4,286047005.5,N
1567077475.3,286047006.3,N
1567077495.1,286047007.8,N
1567077515.8,286047011.2,Y
1567077535.7,286047008.9,P
1567077555.5,286047007.7,N
1567077575.4,286047012.0,P
1567077595.2,286047011.8,Y
1567077615.0,286047006.9,P
1567077615.9,286047006.9,P
1567077635.8,286047006.5,P
1567077655.6,286047005.9,Y
1567077675.5,286046996.9,P
1567077695.3,286046998.5,N
1567077715.1,286046999.7,N
1567077735.9,286047002.4,N
1567077755.7,286047002.8,N
1567077775.6,286047005.3,N
1567077795.4,286047006.6,N
1567077815.2,286047006.1,N
1567077835.1,286047008.6,N
1567077836.0,286047008.6,N
1567077855.8,286047008.7,N
1567077875.6,286047007.7,N
1567077895.5,286047012.1,Y
1567077915.3,286047010.3,P
1567077935.2,286047015.2,P
1567077955.9,286047015.0,P
1567077975.7,286047015.4,Y
1567077995.6,286047005.3,P
1567078015.4,286047002.9,N
1567078035.3,286047006.2,N
1567078055.1,286047008.9,N
1567078056.0,286047008.9,Y
1567078075.8,286047002.1,P
1567078095.7,286047003.5,N
1567078115.5,286047006.5,P
1567078135.4,286047009.8,Y
1567078155.2,286047008.3,P
1567078175.0,286047010.0,P
1567078175.9,286047010.0,P
1567078195.8,286047011.8,Y
1567078215.6,286047004.9,P
1567078235.4,286047008.5,P
1567078255.3,286047010.4,P
1567078275.1,286047012.1,Y
1567078295.9,286047005.9,P
1567078315.7,286047007.1,P
1567078335.5,286047006.6,P
1567078355.4,286047008.3,Y
1567078375.2,286047006.3,P
1567078395.1,286047011.1,P
1567078396.0,286047011.1,P
1567078415.8,286047010.0,Y
1567078435.6,286047001.5,P
1567078455.5,286047001.4,N
1567078475.3,286046997.4,N
1567078495.2,286046993.7,N
1567078515.9,286046994.7,N
1567078535.7,286046990.2,N
1567078555.6,286046992.9,N
1567078575.4,286046992.9,N
1567078595.2,286046990.3,N
1567078615.1,286046993.1,N
1567078616.0,286046993.1,N
1567078635.8,286046994.1,N
1567078655.7,286046995.8,N
1567078675.5,286046997.7,N
1567078695.3,286046996.8,N
1567078715.2,286047000.2,N
1567078735.0,286047005.3,N
1567078735.9,286047005.3,N
1567078755.8,286047003.3,N
1567078775.6,286047002.2,N
1567078795.4,286047002.5,N
1567078815.3,286047006.8,N
1567078835.1,286047009.2,N
1567078855.8,286047004.6,N
1567078875.7,286047008.5,N
1567078895.5,286047011.0,N
1567078915.4,286047016.4,N
1567078935.2,286047017.3,N
1567078955.0,286047023.8,Y
1567078955.9,286047023.8,P
1567078975.8,286047026.4,N
1567078995.6,286047022.5,N
1567079015.4,286047020.2,N
1567079035.3,286047021.7,N
1567079055.1,286047023.1,N
1567079075.9,286047016.4,N
1567079095.7,286047012.5,N
1567079115.5,286047020.7,N
1567079135.4,286047029.6,Y
1567079155.2,286047014.5,P
1567079175.0,286047016.2,P
1567079176.0,286047016.2,P
1567079195.8,286047019.1,Y
1567079215.6,286047003.2,P
1567079235.5,286046999.6,N
1567079255.3,286047005.6,N
1567079275.1,286047005.0,N
1567079295.9,286047006.0,N
1567079315.7,286047006.0,N
1567079335.6,286047001.4,N
1567079355.4,286047002.6,N
1567079375.2,286047001.1,N
1567079395.1,286047004.3,N
1567079396.0,286047004.3,N
1567079415.8,286047006.2,N
1567079435.6,286047011.4,N
1567079455.5,286047014.6,Y
1567079475.3,286047010.9,P
1567079495.2,286047013.5,P
1567079515.9,286047014.0,P
1567079535.7,286047006.2,N
1567079555.6,286047013.9,Y
1567079575.4,286047007.5,P
1567079595.3,286046998.2,N
1567079615.1,286046993.4,N
1567079616.0,286046993.4,N
1567079635.8,286046992.0,N
1567079655.7,286046989.7,N
1567079675.5,286046992.2,N
1567079695.3,286046992.8,N
1567079715.2,286046992.2,N
1567079735.0,286047001.1,N
1567079735.9,286047001.1,N
1567079755.8,286047001.5,N
1567079775.7,286047006.3,N
1567079795.5,286047010.3,N
1567079815.3,286047012.3,N
1567079835.2,286047014.3,N
1567079855.9,286047015.8,N
1567079875.7,286047014.1,N
1567079895.6,286047018.5,N
1567079915.4,286047021.8,N
1567079935.2,286047023.2,N
1567079955.1,286047023.8,N
1567079956.0,286047023.8,N
1567079975.8,286047023.7,N
1567079995.7,286047025.1,N
