#timestamp,LO_Frequency,Hit,StdDev 
1665871215.7,286046998.7,N
1665871235.6,286046998.3,N
1665871255.4,286046998.5,N
1665871275.2,286047001.1,N
1665871295.1,286047001.1,N
1665871296.0,286047001.1,N
1665871315.8,286047001.2,N
1665871335.7,286047000.3,N
1665871355.5,286046998.2,N
1665871375.3,286046999.8,N
1665871395.2,286047002.4,N
1665871415.0,286046999.7,N
1665871415.9,286046999.7,N
1665871435.8,286047000.5,N
1665871455.6,286047002.8,N
1665871475.4,286047001.9,N
1665871495.3,286047004.3,Y
1665871515.1,286047002.5,P
1665871535.8,286047002.4,N
1665871555.8,286047002.0,N
1665871575.6,286047002.0,N
1665871595.4,286047001.9,N
1665871615.3,286047001.8,N
1665871635.1,286047003.9,Y
1665871655.8,286046998.2,P
1665871675.7,286047001.0,N
1665871695.5,286047000.3,N
1665871715.4,286047000.2,N
1665871735.2,286046996.8,N
1665871755.0,286046998.9,N
1665871755.9,286046998.9,N
1665871775.8,286046998.4,N
1665871795.6,286047000.7,N
1665871815.4,286046998.1,N
1665871835.3,286046999.1,N
1665871855.1,286046998.8,N
1665871875.9,286047001.0,N
1665871895.7,286046996.8,N
1665871915.5,286046998.7,N
1665871935.4,286046999.3,N
1665871955.2,286046996.7,N
1665871975.0,286046998.8,N
1665871976.0,286046998.8,N
1665871995.8,286046998.9,N
1665872015.6,286047001.2,N
1665872035.5,286047000.5,N
1665872055.3,286047002.7,N
1665872075.1,286047000.3,N
1665872095.9,286047001.0,N
1665872115.7,286046999.3,N
1665872135.5,286046999.1,N
1665872155.4,286046998.1,N
1665872175.2,286046998.6,N
1665872195.1,286046999.3,N
1665872196.0,286046999.3,N
1665872215.8,286046999.3,N
1665872235.6,286047000.8,N
1665872255.5,286046999.6,N
1665872275.3,286046999.0,N
1665872295.1,286046999.0,N
1665872315.9,286046999.5,N
1665872335.7,286046998.5,N
1665872355.6,286046998.3,N
1665872375.4,286046999.5,N
1665872395.2,286046997.4,N
1665872415.1,286046997.8,N
1665872416.0,286046997.8,N
1665872435.8,286046999.4,N
1665872455.7,286046998.9,N
1665872475.5,286046999.0,N
1665872495.3,286046997.9,N
1665872515.2,286046997.6,N
1665872535.0,286046995.7,Y
1665872535.9,286046995.7,P
1665872555.8,286046995.2,N
1665872575.6,286046997.0,N
1665872595.4,286046998.9,N
1665872615.3,286046999.1,N
1665872635.1,286046998.2,N
1665872655.8,286046998.4,N
1665872675.7,286047001.1,N
1665872695.5,286047000.9,N
1665872715.4,286046998.4,N
1665872735.2,286047000.0,N
1665872755.0,286047000.2,N
1665872755.9,286047000.2,N
1665872775.8,286047001.8,N
1665872795.6,286047000.5,N
1665872815.4,286046999.8,N
1665872835.3,286047000.6,N
1665872855.1,286046998.3,N
1665872875.9,286046998.5,N
1665872895.7,286046998.6,N
1665872915.5,286046998.2,N
1665872935.4,286047001.1,N
1665872955.2,286047000.3,N
1665872975.0,286046998.4,N
1665872975.9,286046998.4,N
1665872995.8,286047000.7,N
1665873015.6,286047000.7,N
1665873035.5,286047000.4,N
1665873055.3,286047001.0,N
1665873075.1,286046998.7,N
1665873095.9,286046998.4,N
1665873115.7,286047000.5,N
1665873135.5,286047002.8,N
1665873155.4,286047002.7,N
1665873175.2,286047002.8,N
1665873195.1,286047000.2,N
1665873196.0,286047000.2,N
1665873215.8,286047000.1,N
1665873235.6,286047000.1,N
1665873255.5,286047002.4,N
1665873275.3,286047000.2,N
1665873295.1,286047001.2,N
1665873315.9,286047000.8,N
1665873335.7,286046999.8,N
1665873355.6,286047000.5,N
1665873375.4,286047000.4,N
1665873395.2,286047000.2,N
1665873415.1,286047002.7,N
1665873416.0,286047002.7,N
1665873435.8,286047000.3,N
1665873455.6,286046999.9,N
1665873475.5,286046998.9,N
1665873495.3,286046999.6,N
1665873515.2,286046998.2,N
1665873535.9,286046999.8,N
1665873555.7,286047002.0,N
1665873575.6,286047001.3,N
1665873595.4,286047002.6,N
1665873615.2,286047001.9,N
1665873635.1,286047002.0,N
1665873636.0,286047002.0,N
1665873655.8,286047002.7,N
1665873675.7,286047002.4,N
1665873695.5,286047002.3,N
1665873715.3,286047002.8,N
1665873735.2,286047002.0,N
1665873755.0,286047002.5,N
1665873755.9,286047002.5,N
1665873775.8,286047000.3,N
1665873795.6,286047001.7,N
1665873815.4,286047001.6,N
1665873835.3,286047002.2,N
1665873855.1,286047000.1,N
1665873875.8,286047000.4,N
1665873895.7,286047000.0,N
1665873915.5,286047000.4,N
1665873935.4,286047000.1,N
1665873955.2,286046998.3,N
1665873975.0,286046998.6,N
1665873975.9,286046998.6,N
1665873995.8,286047000.7,N
1665874015.6,286047000.0,N
1665874035.4,286047000.6,N
1665874055.3,286047000.8,N
1665874075.1,286047001.0,N
1665874095.9,286047002.8,N
1665874115.7,286046998.1,N
1665874135.5,286046999.7,N
1665874155.4,286047002.3,N
1665874175.2,286046999.9,N
1665874195.0,286047001.0,N
1665874195.9,286047001.0,N
1665874215.8,286047000.9,N
1665874235.6,286047000.3,N
1665874255.5,286046999.5,N
1665874275.3,286046998.2,N
1665874295.1,286047001.0,N
1665874315.9,286047002.7,N
1665874335.7,286047001.8,N
1665874355.5,286047002.9,N
1665874375.4,286047003.7,N
1665874395.2,286047004.1,N
1665874415.1,286047004.0,N
1665874416.0,286047004.0,N
1665874435.8,286047003.2,N
1665874455.6,286047001.7,N
1665874475.5,286047001.6,N
1665874495.3,286047001.4,N
1665874515.2,286047003.5,N
1665874535.9,286047004.2,N
1665874555.7,286047003.2,N
1665874575.6,286047002.6,N
1665874595.4,286047002.2,N
1665874615.3,286047001.4,N
1665874635.1,286047004.1,N
1665874636.0,286047004.1,N
1665874655.8,286047001.8,N
1665874675.7,286047002.1,N
1665874695.5,286047000.1,N
1665874715.3,286047001.8,N
1665874735.2,286047002.3,N
1665874755.0,286047003.4,N
1665874755.9,286047003.4,N
1665874775.8,286047004.0,N
1665874795.6,286047004.2,N
