#timestamp,LO_Frequency,Hit,StdDev 
1503291615.2,286046998.5,N,1.4
1503291635.0,286046998.6,N,1.3
1503291635.9,286046998.6,N,1.3
1503291655.8,286046998.1,N,1.3
1503291675.6,286046998.9,N,1.2
1503291695.5,286046999.0,N,1.2
1503291715.3,286046999.3,N,1.1
1503291735.1,286046998.2,N,1.1
1503291755.9,286046996.9,N,1.2
1503291775.7,286046999.6,N,1.2
1503291795.6,286046997.2,N,1.2
1503291815.4,286046996.9,N,1.3
1503291835.2,286046996.9,N,1.3
1503291855.1,286046997.3,N,1.3
1503291856.0,286046997.3,N,1.3
1503291875.8,286046997.8,N,1.3
1503291895.7,286046997.1,N,1.3
1503291915.5,286046994.9,Y,0.0
1503291935.3,286046997.3,P,0.6
1503291955.2,286046997.1,P,0.6
1503291975.0,286046997.3,P,0.6
1503291975.9,286046997.3,Y,0.0
1503291995.8,286047001.1,P,1.8
1503292015.6,286047000.7,N,1.6
1503292035.4,286046998.6,N,1.5
1503292055.3,286046998.2,N,1.4
1503292075.1,286046998.5,N,1.3
1503292095.9,286047001.0,N,1.4
1503292115.7,286046998.2,N,1.4
1503292135.5,286046999.4,N,1.3
1503292155.4,286046998.3,N,1.2
1503292175.2,286047001.2,N,1.3
1503292195.0,286046998.6,N,1.3
1503292196.0,286046998.6,N,1.2
1503292215.8,286046998.2,N,1.2
1503292235.6,286046998.5,N,1.2
1503292255.5,286046998.2,N,1.2
1503292275.3,286046998.5,N,1.2
1503292295.1,286046998.2,N,1.1
1503292315.9,286046998.6,N,1.1
1503292335.7,286046998.6,N,1.1
1503292355.6,286046998.7,N,1.1
1503292375.4,286047001.2,N,1.1
1503292395.2,286046996.5,Y,0.0
1503292415.1,286046998.1,P,0.5
1503292416.0,286046998.1,P,0.4
1503292435.8,286046999.1,N,0.5
1503292455.7,286046999.0,N,0.5
1503292475.5,286047011.9,Y,0.0
1503292495.3,286046998.5,P,0.1
1503292515.2,286046998.2,P,0.2
1503292535.0,286046999.6,N,0.5
1503292535.9,286046999.6,N,0.6
1503292555.8,286046998.9,N,0.5
1503292575.6,286046996.7,Y,0.0
1503292595.4,286047000.7,P,0.9
1503292615.3,286046998.8,N,0.9
1503292635.1,286047001.1,N,1.0
1503292655.8,286047000.4,N,0.9
1503292675.7,286047000.6,N,0.9
1503292695.5,286047000.6,N,0.8
1503292715.4,286047001.0,N,0.8
1503292735.2,286046999.1,N,0.9
1503292755.0,286046998.6,N,0.9
1503292755.9,286046998.6,N,1.0
1503292775.8,286046998.6,N,1.0
1503292795.6,286047000.0,N,1.0
1503292815.5,286047000.3,N,0.9
1503292835.3,286047002.7,N,1.2
1503292855.1,286047002.8,N,1.3
1503292875.9,286047002.8,N,1.4
1503292895.7,286047002.7,N,1.5
1503292915.6,286047002.2,N,1.5
1503292935.4,286047001.9,N,1.5
1503292955.2,286047002.0,N,1.5
1503292975.1,286047001.3,N,1.4
1503292976.0,286047001.3,N,1.4
1503292995.8,286047011.9,Y,0.0
1503293015.7,286047002.4,P,0.8
1503293035.5,286047001.5,N,0.7
1503293055.3,286047001.8,N,0.6
1503293075.2,286047001.4,N,0.5
1503293095.0,286047001.6,N,0.5
1503293095.9,286047001.6,Y,0.0
1503293115.8,286047000.1,P,0.7
1503293135.6,286047002.6,P,1.0
1503293155.4,286047002.6,N,1.0
1503293175.3,286047002.5,N,1.0
1503293195.1,286047001.9,N,0.9
1503293215.8,286047001.6,N,0.8
1503293235.7,286047002.1,N,0.8
1503293255.5,286047002.2,N,0.7
1503293275.4,286047002.0,N,0.7
1503293295.2,286047002.2,Y,0.0
1503293315.0,286047000.5,P,0.7
1503293315.9,286047000.5,N,0.7
1503293335.8,286047000.2,N,0.7
1503293355.6,286047002.3,Y,0.0
1503293375.5,286046999.7,P,0.5
1503293395.3,286047000.0,N,0.5
1503293415.1,286046999.8,N,0.4
1503293435.9,286047000.3,N,0.4
1503293455.7,286047000.1,N,0.4
1503293475.5,286046999.7,N,0.4
1503293495.4,286047002.4,Y,0.0
1503293515.2,286047002.4,P,1.2
1503293535.1,286047002.5,N,1.1
1503293536.0,286047002.5,N,1.0
1503293555.8,286047002.8,N,1.0
1503293575.6,286047002.1,N,0.9
1503293595.5,286047002.0,N,0.9
1503293615.3,286047001.3,N,0.8
1503293635.2,286047002.0,N,0.8
1503293655.9,286047004.4,Y,0.0
1503293675.7,286047000.2,P,0.9
1503293695.6,286047000.1,N,0.9
1503293715.4,286047000.3,N,0.8
1503293735.3,286047002.8,Y,0.0
1503293755.1,286046999.8,P,0.4
1503293756.0,286046999.8,N,0.4
1503293775.8,286047002.8,P,1.2
1503293795.7,286046999.8,N,1.2
1503293815.5,286682705.6,Y,0.0
1503293835.4,286047000.4,P,0.1
1503293855.2,286047000.9,P,0.2
1503293875.0,286047002.8,P,1.0
1503293875.9,286047002.8,N,1.1
1503293895.8,286047000.6,N,1.0
1503293915.6,286047000.0,N,1.1
1503293935.4,286046999.8,N,1.1
1503293955.3,286047000.6,N,1.0
1503293975.1,286047000.3,N,1.0
1503293995.9,286047002.2,N,1.0
1503294015.7,286047002.6,N,1.1
1503294035.5,286047002.5,N,1.1
1503294055.4,286047002.6,N,1.1
1503294075.2,286047001.8,N,1.1
1503294095.1,286047001.9,N,1.1
1503294096.0,286047001.9,N,1.0
1503294115.8,286047004.3,Y,0.0
1503294135.6,286047002.5,P,0.5
1503294155.5,286047002.6,P,0.5
1503294175.3,286047002.0,P,0.5
1503294195.2,286047002.1,Y,0.0
1503294215.9,286047000.9,P,0.6
1503294235.7,286047000.8,N,0.6
1503294255.6,286046998.5,N,1.3
1503294275.4,286047000.6,N,1.2
1503294295.3,286047000.7,N,1.1
1503294315.1,286046998.9,N,1.2
1503294316.0,286046998.9,N,1.2
1503294335.8,286046998.9,N,1.2
1503294355.7,286046998.8,N,1.2
1503294375.5,286046998.3,N,1.2
1503294395.3,286046998.1,N,1.3
1503294415.2,286047000.8,N,1.2
1503294435.0,286047000.3,N,1.2
1503294435.9,286047000.3,N,1.2
1503294455.8,286047000.5,N,1.2
1503294475.6,286047000.5,N,1.1
1503294495.5,286047002.6,N,1.3
1503294515.3,286046999.9,N,1.2
1503294535.1,286046999.9,N,1.2
1503294555.9,286047002.8,N,1.3
1503294575.7,286047002.8,N,1.4
1503294595.6,286047002.2,N,1.4
1503294615.4,286047002.5,N,1.5
1503294635.2,286046999.7,N,1.4
1503294655.1,286047002.6,N,1.5
1503294656.0,286047002.6,N,1.5
1503294675.8,286047002.8,N,1.5
1503294695.6,286047001.6,N,1.5
1503294715.5,286047002.4,N,1.5
1503294735.3,286047002.6,N,1.5
1503294755.2,286047000.1,N,1.5
1503294775.0,286047002.6,N,1.6
1503294775.9,286047002.6,N,1.5
1503294795.7,286047002.8,N,1.6
1503294815.6,286046999.9,N,1.6
1503294835.4,286047002.6,N,1.6
1503294855.3,286047002.8,N,1.5
1503294875.1,286047002.4,N,1.5
1503294876.0,286047002.4,N,1.4
1503294895.8,286047002.5,N,1.3
1503294915.7,286047002.6,N,1.1
1503294935.5,286047002.1,N,1.1
1503294955.4,286047002.1,N,1.1
1503294975.2,286046999.7,N,1.1
1503294995.0,286047000.1,N,1.1
1503294995.9,286047000.1,N,1.2
1503295015.8,286047002.8,N,1.2
1503295035.6,286047001.9,N,1.1
1503295055.4,286047001.9,N,1.1
1503295075.3,286047004.2,Y,0.0
1503295095.1,286047000.5,P,0.7
1503295115.9,286047000.6,N,0.7
1503295135.7,286047000.9,N,0.6
1503295155.5,286047000.4,N,0.6
1503295175.4,286047000.4,N,0.5
1503295195.2,286047000.6,N,0.5
