1488243601.25,50447,6.56,72518.8,-4.81,-28.25,-32.13,0,*51
1488243602.48,50448,6.63,72472.5,-4.83,-28.59,-32.35,0,*53
1488243603.69,50449,6.63,72432.8,-4.83,-29.07,-32.69,0,*51
1488243604.93,50450,6.63,72446.3,-4.85,-29.23,-32.91,0,*5E
1488243606.17,50451,6.63,72466.8,-4.85,-29.23,-32.91,0,*5F
1488243607.43,50452,6.63,72452.3,-4.85,-29.07,-32.85,0,*5F
1488243608.7,50453,6.63,72450.0,-4.85,-29.07,-32.75,0,*51
1488243609.98,50454,6.63,72424.8,-4.89,-29.13,-32.63,0,*58
1488243611.27,50455,6.63,72422.3,-4.89,-28.91,-32.45,0,*56
1488243612.53,50456,6.63,72410.8,-4.89,-28.75,-32.39,0,*54
1488243613.8,50457,6.56,72412.3,-4.89,-28.79,-32.39,0,*59
1488243615.08,50458,6.63,72438.0,-4.89,-28.59,-32.07,0,*59
1488243616.37,50459,6.56,72446.0,-4.89,-28.43,-31.91,0,*5F
1488243617.65,50460,6.63,72436.8,-4.89,-28.43,-31.73,0,*59
1488243618.88,50461,6.63,72456.5,-4.89,-27.71,-31.17,0,*54
1488243620.12,50462,6.63,72460.8,-4.89,-27.71,-31.05,0,*54
1488243621.4,50463,6.63,72466.8,-4.89,-28.21,-31.57,0,*58
1488243622.63,50464,6.63,72476.0,-4.89,-27.89,-31.33,0,*50
1488243623.87,50465,6.56,72494.0,-4.89,-27.77,-31.01,0,*51
1488243625.13,50466,6.56,72498.5,-4.89,-27.93,-31.23,0,*58
1488243626.36,50467,6.63,72524.8,-4.89,-27.89,-31.33,0,*53
1488243627.6,50468,6.63,72516.5,-4.89,-27.77,-31.17,0,*5B
1488243628.87,50469,6.56,72512.3,-4.89,-27.35,-30.67,0,*5A
1488243630.07,50470,6.63,72540.0,-4.87,-26.87,-30.27,0,*50
1488243631.34,50471,6.63,72560.3,-4.87,-26.77,-30.17,0,*5D
1488243632.54,50472,6.63,72558.8,-4.87,-26.87,-30.11,0,*57
1488243633.77,50473,6.63,72564.0,-4.85,-26.39,-29.61,0,*5E
1488243635.03,50474,6.56,72568.3,-4.83,-26.29,-29.35,0,*5F
1488243636.29,50475,6.63,72562.8,-4.83,-25.97,-29.17,0,*58
1488243637.54,50476,6.63,72554.8,-4.81,-25.29,-28.69,0,*54
1488243638.76,50477,6.63,72542.8,-4.79,-26.23,-29.51,0,*51
1488243640.02,50478,6.63,72544.5,-4.77,-25.75,-29.07,0,*53
1488243641.25,50479,6.63,72540.0,-4.73,-26.03,-29.23,0,*52
1488243642.45,50480,6.63,72540.0,-4.71,-26.49,-29.61,0,*5E
1488243643.68,50481,6.63,72544.8,-4.71,-26.81,-30.11,0,*54
1488243644.91,50482,6.63,72546.8,-4.69,-26.49,-29.67,0,*53
1488243646.16,50483,6.63,72550.5,-4.69,-26.97,-30.23,0,*59
1488243647.43,50484,6.56,72556.5,-4.69,-27.67,-30.77,0,*51
1488243648.69,50485,6.63,72564.3,-4.69,-27.29,-30.05,0,*5F
1488243649.92,50486,6.63,72520.0,-4.65,-27.77,-30.89,0,*5F
1488243651.18,50487,6.56,72514.8,-4.65,-28.47,-31.39,0,*58
1488243652.41,50488,6.56,72508.0,-4.65,-28.31,-31.39,0,*56
1488243653.67,50489,6.63,72502.3,-4.65,-28.25,-31.23,0,*59
1488243654.93,50490,6.63,72490.5,-4.67,-28.37,-31.39,0,*5B
1488243656.19,50491,6.63,72510.3,-4.67,-28.85,-31.85,0,*54
1488243657.41,50492,6.63,72506.0,-4.65,-29.61,-32.69,0,*5F
1488243658.64,50493,6.63,72484.0,-4.65,-30.17,-33.15,0,*5D
1488243659.9,50494,6.63,72492.0,-4.67,-29.83,-32.85,0,*55
1488243661.11,50495,6.56,72494.3,-4.71,-29.95,-32.91,0,*51
1488243662.34,50496,6.56,72492.0,-4.71,-29.89,-32.91,0,*5F
1488243663.57,50497,6.63,72504.0,-4.71,-29.89,-32.91,0,*5E
1488243664.78,50498,6.56,72488.3,-4.71,-29.95,-32.91,0,*5C
1488243666.03,50499,6.56,72478.8,-4.71,-30.05,-32.79,0,*5A
1488243667.29,50500,6.63,72492.3,-4.77,-30.17,-33.03,0,*52
1488243668.57,50501,6.63,72466.3,-4.77,-30.01,-32.85,0,*5B
1488243669.82,50502,6.56,72452.5,-4.73,-30.05,-33.03,0,*57
1488243671.09,50503,6.56,72468.0,-4.77,-30.11,-32.85,0,*58
1488243672.35,50504,6.63,72458.5,-4.77,-29.95,-32.79,0,*58
1488243673.61,50505,6.63,72428.5,-4.77,-30.11,-32.85,0,*5E
1488243674.84,50506,6.63,72422.5,-4.79,-30.23,-33.09,0,*57
1488243676.04,50507,6.56,72472.8,-4.79,-30.23,-32.91,0,*56
1488243677.29,50508,6.56,72452.3,-4.81,-30.33,-32.85,0,*5A
1488243678.55,50509,6.63,72444.0,-4.79,-30.17,-32.85,0,*5A
1488243679.82,50510,6.63,72452.5,-4.81,-29.83,-32.45,0,*5C
1488243681.05,50511,6.63,72440.3,-4.83,-29.23,-31.51,0,*53
1488243682.31,50512,6.63,72466.0,-4.81,-28.69,-31.23,0,*58
1488243683.56,50513,6.63,72486.3,-4.81,-28.15,-30.39,0,*58
1488243684.77,50514,6.56,72494.0,-4.79,-28.69,-31.05,0,*5D
1488243685.98,50515,6.56,72486.3,-4.79,-28.97,-31.29,0,*53
1488243687.21,50516,6.56,72486.0,-4.79,-28.85,-31.23,0,*59
1488243688.48,50517,6.63,72494.8,-4.77,-28.91,-31.17,0,*54
1488243689.74,50518,6.63,72502.0,-4.77,-28.79,-31.05,0,*5E
1488243690.97,50519,6.63,72506.0,-4.77,-29.07,-31.33,0,*52
1488243692.24,50520,6.56,72504.5,-4.73,-28.91,-31.17,0,*54
1488243693.5,50521,6.63,72516.8,-4.77,-28.91,-31.33,0,*57
1488243694.73,50522,6.56,72510.0,-4.77,-28.97,-31.05,0,*57
1488243695.99,50523,6.56,72502.5,-4.77,-28.79,-31.05,0,*56
1488243697.23,50524,6.63,72502.3,-4.73,-28.85,-31.01,0,*52
1488243698.48,50525,6.63,72538.0,-4.73,-27.35,-29.45,0,*5E
1488243699.7,50526,6.63,72536.0,-4.71,-27.35,-29.57,0,*5C
1488243700.97,50527,6.56,72522.3,-4.69,-28.53,-30.77,0,*51
1488243702.25,50528,6.56,72502.8,-4.69,-29.13,-31.11,0,*5A
1488243703.53,50529,6.56,72484.8,-4.69,-29.01,-30.95,0,*55
1488243704.79,50530,6.63,72476.8,-4.69,-29.67,-31.61,0,*57
1488243706.04,50531,6.63,72474.8,-4.69,-28.69,-30.55,0,*5F
1488243707.32,50532,6.63,72490.5,-4.69,-28.63,-30.55,0,*56
1488243708.61,50533,6.56,72482.8,-4.67,-28.79,-30.73,0,*56
1488243709.84,50534,6.63,72490.3,-4.65,-29.13,-31.05,0,*5E
1488243711.07,50535,6.56,72482.8,-4.65,-29.83,-31.91,0,*5B
1488243712.33,50536,6.63,72508.0,-4.65,-30.01,-32.07,0,*56
1488243713.58,50537,6.63,72472.0,-4.67,-30.39,-32.35,0,*5F
1488243714.87,50538,6.56,72492.8,-4.67,-29.89,-31.95,0,*5A
1488243716.1,50539,6.56,72500.0,-4.65,-29.67,-31.39,0,*5F
1488243717.33,50540,6.56,72496.3,-4.65,-29.29,-31.05,0,*54
1488243718.57,50541,6.56,72488.5,-4.65,-29.07,-30.51,0,*59
1488243719.83,50542,6.56,72512.5,-4.65,-28.25,-30.01,0,*5E
1488243721.09,50543,6.56,72498.5,-4.65,-28.91,-30.51,0,*55
1488243722.31,50544,6.56,72500.3,-4.65,-27.89,-29.13,0,*5A
1488243723.54,50545,6.56,72512.0,-4.61,-28.75,-30.23,0,*58
1488243724.78,50546,6.63,72518.5,-4.61,-28.37,-29.89,0,*55
1488243726.03,50547,6.63,72498.0,-4.59,-27.99,-29.45,0,*54
1488243727.29,50548,6.56,72500.3,-4.55,-29.57,-31.23,0,*52
1488243728.52,50549,6.63,72490.3,-4.55,-30.55,-32.57,0,*59
1488243729.75,50550,6.63,72474.0,-4.59,-30.83,-32.57,0,*56
1488243730.97,50551,6.56,72490.3,-4.59,-30.27,-32.01,0,*5A
1488243732.23,50552,6.63,72472.8,-4.59,-30.27,-31.91,0,*53
1488243733.47,50553,6.63,72468.0,-4.59,-30.05,-31.67,0,*5B
1488243734.75,50554,6.56,72472.8,-4.59,-30.95,-32.75,0,*55
1488243735.98,50555,6.56,72462.0,-4.61,-31.17,-32.79,0,*58
1488243737.23,50556,6.63,72482.8,-4.63,-31.01,-32.63,0,*55
1488243738.49,50557,6.56,72490.8,-4.61,-31.11,-32.75,0,*50
1488243739.75,50558,6.63,72492.0,-4.63,-31.33,-32.79,0,*51
1488243740.98,50559,6.63,72498.3,-4.63,-31.17,-32.69,0,*57
1488243742.21,50560,6.56,72534.5,-4.65,-30.83,-32.45,0,*59
1488243743.41,50561,6.56,72478.5,-4.65,-31.01,-32.57,0,*50
1488243744.63,50562,6.63,72480.3,-4.65,-31.01,-32.45,0,*50
1488243745.84,50563,6.63,72496.5,-4.65,-30.67,-32.13,0,*53
1488243747.04,50564,6.63,72470.5,-4.65,-30.67,-32.13,0,*54
1488243748.28,50565,6.63,72474.3,-4.67,-30.83,-32.23,0,*5E
1488243749.53,50566,6.63,72468.8,-4.67,-30.61,-32.13,0,*52
1488243750.78,50567,6.56,72472.3,-4.67,-30.73,-32.13,0,*50
1488243752.03,50568,6.56,72456.8,-4.65,-30.55,-31.95,0,*54
1488243753.29,50569,6.63,72492.0,-4.67,-30.73,-32.13,0,*5E
1488243754.57,50570,6.63,72504.3,-4.67,-30.05,-31.23,0,*57
1488243755.8,50571,6.63,72514.0,-4.63,-29.95,-31.01,0,*53
1488243757.1,50572,6.63,72504.0,-4.67,-29.51,-30.61,0,*5B
1488243758.32,50573,6.63,72516.5,-4.65,-29.67,-30.83,0,*51
1488243759.58,50574,6.63,72516.5,-4.63,-29.83,-30.89,0,*50
1488243760.81,50575,6.63,72522.5,-4.63,-29.83,-31.01,0,*50
1488243762.05,50576,6.56,72528.8,-4.63,-29.67,-30.67,0,*58
1488243763.3,50577,6.56,72516.8,-4.61,-29.17,-30.05,0,*58
1488243764.51,50578,6.56,72500.5,-4.61,-28.85,-29.61,0,*57
1488243765.73,50579,6.63,72484.5,-4.59,-28.37,-29.23,0,*52
1488243766.98,50580,6.63,72490.5,-4.59,-28.85,-29.73,0,*58
1488243768.21,50581,6.63,72488.3,-4.57,-27.83,-28.53,0,*5D
1488243769.49,50582,6.63,72462.8,-4.51,-27.61,-28.47,0,*51
1488243770.72,50583,6.63,72502.3,-4.49,-28.91,-29.79,0,*55
1488243771.93,50584,6.56,72500.0,-4.49,-29.45,-30.33,0,*5C
1488243773.18,50585,6.63,72482.8,-4.47,-29.07,-29.89,0,*5C
1488243774.41,50586,6.56,72484.0,-4.47,-29.23,-30.27,0,*55
1488243775.64,50587,6.63,72492.5,-4.47,-29.23,-30.11,0,*51
1488243776.84,50588,6.56,72486.5,-4.45,-29.23,-30.11,0,*5C
1488243778.07,50589,6.63,72472.5,-4.45,-29.29,-30.27,0,*52
1488243779.3,50590,6.63,72480.5,-4.43,-28.69,-29.57,0,*56
1488243780.55,50591,6.56,72496.3,-4.45,-29.17,-30.05,0,*56
1488243781.81,50592,6.56,72486.0,-4.43,-29.39,-30.23,0,*5B
1488243783.04,50593,6.56,72440.0,-4.41,-29.13,-29.95,0,*55
1488243784.26,50594,6.56,72476.0,-4.41,-28.31,-29.13,0,*5D
1488243785.53,50595,6.56,72472.3,-4.39,-28.25,-29.13,0,*56
1488243786.8,50596,6.56,72464.8,-4.35,-28.91,-29.61,0,*53
1488243788.02,50597,6.63,72480.5,-4.37,-28.59,-29.23,0,*52
1488243789.25,50598,6.56,72454.8,-4.35,-28.69,-29.23,0,*5C
1488243790.52,50599,6.56,72456.0,-4.33,-28.91,-29.73,0,*59
1488243791.79,50600,6.63,72478.3,-4.33,-29.35,-30.05,0,*5C
1488243793.06,50601,6.63,72476.8,-4.29,-29.17,-29.89,0,*5A
1488243794.3,50602,6.56,72454.0,-4.29,-29.17,-29.83,0,*53
1488243795.59,50603,6.56,72496.0,-4.27,-28.43,-29.17,0,*51
1488243796.87,50604,6.63,72504.3,-4.27,-28.63,-29.29,0,*59
1488243798.12,50605,6.56,72532.8,-4.25,-28.25,-28.85,0,*5F
1488243799.37,50606,6.56,72530.8,-4.23,-28.43,-29.07,0,*51
1488243800.66,50607,6.63,72540.0,-4.23,-28.25,-28.79,0,*58
1488243801.92,50608,6.56,72542.8,-4.21,-28.25,-28.79,0,*55
1488243803.19,50609,6.63,72544.0,-4.19,-28.85,-29.51,0,*5E
1488243804.47,50610,6.63,72552.0,-4.17,-28.79,-29.51,0,*5B
1488243805.71,50611,6.63,72556.5,-4.17,-28.97,-29.51,0,*5A
1488243806.95,50612,6.56,72560.0,-4.13,-29.29,-29.79,0,*53
1488243808.16,50613,6.56,72562.5,-4.13,-29.61,-30.11,0,*58
1488243809.39,50614,6.56,72548.8,-4.13,-29.79,-30.33,0,*56
1488243810.64,50615,6.63,72536.0,-4.13,-30.17,-30.83,0,*5C
1488243811.93,50616,6.56,72528.5,-4.15,-30.55,-31.23,0,*54
1488243813.17,50617,6.63,72510.5,-4.13,-30.77,-31.33,0,*52
1488243814.44,50618,6.63,72504.3,-4.15,-30.95,-31.45,0,*56
1488243815.7,50619,6.63,72502.5,-4.15,-31.05,-31.73,0,*5A
1488243816.97,50620,6.63,72490.5,-4.15,-31.61,-32.35,0,*53
1488243818.23,50621,6.56,72478.0,-4.15,-31.61,-32.13,0,*56
1488243819.53,50622,6.56,72486.5,-4.15,-31.73,-32.19,0,*5C
1488243820.77,50623,6.56,72400.3,-4.17,-32.35,-32.75,0,*54
1488243822.04,50624,6.56,72382.3,-4.19,-31.85,-32.35,0,*51
1488243823.25,50625,6.56,72432.0,-4.17,-31.79,-32.01,0,*5A
1488243824.52,50626,6.56,72438.0,-4.19,-31.61,-32.01,0,*5E
1488243825.76,50627,6.56,72458.8,-4.19,-31.45,-31.67,0,*5A
1488243827.03,50628,6.63,72436.3,-4.19,-31.79,-32.19,0,*50
1488243828.27,50629,6.63,72412.0,-4.21,-31.85,-32.13,0,*53
1488243829.51,50630,6.63,72476.5,-4.21,-31.85,-32.13,0,*5B
1488243830.78,50631,6.56,72480.5,-4.23,-31.01,-31.39,0,*5F
1488243832.02,50632,6.63,72514.5,-4.21,-30.77,-31.17,0,*52
1488243833.26,50633,6.63,72498.8,-4.21,-31.05,-31.51,0,*55
1488243834.52,50634,6.63,72516.5,-4.23,-31.17,-31.57,0,*55
1488243835.81,50635,6.56,72508.8,-4.23,-31.23,-31.57,0,*53
1488243837.07,50636,6.63,72526.0,-4.23,-31.17,-31.51,0,*51
1488243838.33,50637,6.63,72520.5,-4.21,-31.39,-31.91,0,*52
1488243839.6,50638,6.63,72518.0,-4.23,-31.73,-32.01,0,*5B
1488243840.84,50639,6.63,72528.8,-4.25,-31.79,-32.19,0,*5F
1488243842.11,50640,6.56,72496.0,-4.25,-32.07,-32.45,0,*52
1488243843.32,50641,6.63,72484.3,-4.25,-31.45,-31.79,0,*5A
1488243844.6,50642,6.63,72492.8,-4.25,-31.73,-32.07,0,*56
1488243845.86,50643,6.63,72506.3,-4.25,-32.07,-32.29,0,*5B
1488243847.13,50644,6.63,72480.0,-4.27,-32.51,-32.79,0,*58
1488243848.4,50645,6.56,72470.8,-4.27,-32.79,-33.15,0,*58
1488243849.66,50646,6.63,72470.3,-4.33,-32.85,-33.27,0,*5C
1488243850.88,50647,6.63,72464.3,-4.33,-32.69,-33.03,0,*59
1488243852.13,50648,6.63,72458.5,-4.33,-32.57,-32.85,0,*54
1488243853.37,50649,6.63,72454.0,-4.33,-32.51,-32.75,0,*5C
1488243854.6,50650,6.63,72462.3,-4.37,-32.39,-32.79,0,*52
1488243855.89,50651,6.56,72468.0,-4.35,-32.63,-32.97,0,*5E
1488243857.14,50652,6.56,72456.3,-4.37,-32.75,-32.97,0,*58
1488243858.39,50653,6.56,72420.0,-4.39,-32.69,-32.97,0,*5A
1488243859.64,50654,6.63,72434.5,-4.39,-32.51,-32.85,0,*55
1488243860.9,50655,6.63,72446.0,-4.39,-32.51,-32.79,0,*57
1488243862.15,50656,6.63,72454.3,-4.39,-32.51,-32.79,0,*54
1488243863.35,50657,6.63,72454.0,-4.41,-32.35,-32.69,0,*59
1488243864.63,50658,6.63,72448.0,-4.39,-32.45,-32.85,0,*5C
1488243865.86,50659,6.63,72462.8,-4.41,-32.45,-32.69,0,*50
1488243867.06,50660,6.56,72456.0,-4.41,-32.35,-32.69,0,*5D
1488243868.31,50661,6.56,72464.8,-4.41,-32.29,-32.63,0,*5B
1488243869.51,50662,6.63,72452.3,-4.41,-32.23,-32.35,0,*51
1488243870.77,50663,6.63,72466.0,-4.41,-31.95,-32.29,0,*53
1488243872.0,50664,6.63,72504.3,-4.41,-31.79,-32.07,0,*5A
1488243873.23,50665,6.63,72464.8,-4.43,-31.45,-31.79,0,*5C
1488243874.51,50666,6.56,72484.0,-4.43,-31.95,-32.29,0,*54
1488243875.76,50667,6.56,72476.5,-4.43,-32.19,-32.57,0,*5B
1488243876.98,50668,6.63,72482.3,-4.45,-32.35,-32.63,0,*5B
1488243878.22,50669,6.63,72506.5,-4.45,-32.39,-32.75,0,*51
1488243879.45,50670,6.63,72500.8,-4.45,-32.19,-32.39,0,*53
1488243880.7,50671,6.63,72512.0,-4.45,-31.51,-31.85,0,*59
1488243881.93,50672,6.63,72538.8,-4.45,-31.51,-31.67,0,*56
1488243883.18,50673,6.56,72500.5,-4.43,-31.51,-31.79,0,*5E
1488243884.44,50674,6.63,72472.8,-4.43,-32.01,-32.19,0,*5A
1488243885.67,50675,6.63,72526.0,-4.43,-32.51,-32.69,0,*59
1488243886.93,50676,6.63,72502.8,-4.45,-32.07,-32.19,0,*58
1488243888.17,50677,6.56,72486.0,-4.45,-32.01,-32.07,0,*50
1488243889.43,50678,6.56,72482.0,-4.43,-32.19,-32.51,0,*53
1488243890.65,50679,6.56,72468.3,-4.45,-32.35,-32.45,0,*5F
1488243891.9,50680,6.63,72484.0,-4.43,-31.91,-32.13,0,*51
1488243893.13,50681,6.63,72464.0,-4.45,-31.67,-31.85,0,*53
1488243894.38,50682,6.63,72474.3,-4.47,-32.39,-32.63,0,*51
1488243895.66,50683,6.63,72470.5,-4.47,-32.45,-32.75,0,*5C
1488243896.91,50684,6.63,72486.5,-4.47,-32.39,-32.63,0,*57
1488243898.13,50685,6.56,72476.3,-4.47,-31.01,-31.01,0,*59
1488243899.4,50686,6.63,72488.5,-4.47,-32.19,-32.45,0,*53
1488243900.66,50687,6.63,72478.8,-4.49,-32.63,-32.85,0,*5D
1488243901.91,50688,6.63,72470.5,-4.49,-32.63,-32.85,0,*52
1488243903.11,50689,6.63,72462.5,-4.49,-33.15,-33.21,0,*5C
1488243904.34,50690,6.63,72458.3,-4.49,-32.79,-33.03,0,*5F
1488243905.6,50691,6.63,72430.5,-4.47,-32.01,-32.19,0,*55
1488243906.83,50692,6.63,72424.8,-4.49,-31.91,-32.13,0,*58
1488243908.11,50693,6.63,72408.0,-4.51,-32.07,-32.07,0,*59
1488243909.36,50694,6.63,72396.3,-4.47,-31.85,-32.01,0,*56
1488243910.62,50695,6.63,72404.5,-4.49,-31.95,-32.07,0,*5E
1488243911.88,50696,6.63,72388.3,-4.49,-31.73,-31.91,0,*59
1488243913.11,50697,6.63,72382.0,-4.49,-31.45,-31.61,0,*52
1488243914.36,50698,6.63,72360.3,-4.47,-31.33,-31.51,0,*51
1488243915.59,50699,6.63,72364.8,-4.49,-31.05,-30.89,0,*5F
1488243916.85,50700,6.63,72376.3,-4.49,-31.73,-31.91,0,*57
1488243918.12,50701,6.63,72366.0,-4.47,-31.91,-31.91,0,*54
1488243919.38,50702,6.63,72394.8,-4.49,-31.91,-32.07,0,*55
1488243920.64,50703,6.56,72392.3,-4.49,-31.73,-31.95,0,*50
1488243921.84,50704,6.63,72388.0,-4.49,-31.79,-31.79,0,*5F
1488243923.09,50705,6.56,72392.5,-4.49,-31.39,-31.39,0,*5E
1488243924.37,50706,6.63,72392.8,-4.47,-31.11,-31.11,0,*53
1488243925.61,50707,6.63,72384.5,-4.45,-29.89,-29.61,0,*56
1488243926.81,50708,6.63,72394.0,-4.45,-30.11,-30.11,0,*5F
1488243928.04,50709,6.63,72396.3,-4.45,-29.95,-29.89,0,*53
1488243929.33,50710,6.63,72414.8,-4.43,-28.21,-28.05,0,*56
1488243930.61,50711,6.63,72416.3,-4.39,-28.25,-28.25,0,*5C
1488243931.87,50712,6.63,72430.3,-4.37,-28.05,-28.09,0,*5D
1488243933.1,50713,6.56,72430.5,-4.35,-29.61,-29.61,0,*52
1488243934.34,50714,6.63,72428.3,-4.33,-30.11,-30.05,0,*56
1488243935.56,50715,6.63,72454.0,-4.33,-31.29,-31.29,0,*52
1488243936.83,50716,6.63,72432.8,-4.33,-30.95,-30.77,0,*5D
1488243938.11,50717,6.56,72412.8,-4.33,-30.95,-30.77,0,*5C
1488243939.38,50718,6.63,72444.5,-4.33,-30.95,-30.73,0,*57
1488243940.65,50719,6.63,72420.5,-4.33,-30.77,-30.73,0,*5A
1488243941.91,50720,6.63,72428.0,-4.29,-30.39,-30.39,0,*5F
1488243943.18,50721,6.56,72448.5,-4.29,-30.89,-30.73,0,*5B
1488243944.46,50722,6.63,72460.8,-4.29,-30.73,-30.73,0,*5D
1488243945.73,50723,6.63,72468.8,-4.27,-30.73,-30.67,0,*57
1488243946.98,50724,6.63,72474.5,-4.27,-30.83,-30.83,0,*55
1488243948.22,50725,6.63,72502.5,-4.29,-31.05,-30.95,0,*52
1488243949.46,50726,6.56,72482.3,-4.29,-30.95,-31.05,0,*51
1488243950.74,50727,6.63,72490.8,-4.29,-30.89,-30.73,0,*5D
1488243952.03,50728,6.63,72504.0,-4.27,-30.89,-30.73,0,*5C
1488243953.27,50729,6.63,72468.0,-4.29,-30.05,-30.23,0,*52
1488243954.56,50730,6.56,72476.3,-4.27,-30.51,-30.39,0,*5E
1488243955.79,50731,6.63,72514.0,-4.27,-31.01,-31.01,0,*51
1488243957.06,50732,6.63,72458.5,-4.27,-30.73,-30.67,0,*57
1488243958.36,50733,6.63,72492.8,-4.27,-30.17,-30.17,0,*53
1488243959.6,50734,6.63,72534.5,-4.27,-30.23,-30.23,0,*54
1488243960.84,50735,6.63,72500.8,-4.23,-30.33,-30.33,0,*51
1488243962.1,50736,6.63,72506.5,-4.23,-29.73,-29.57,0,*54
1488243963.34,50737,6.63,72498.0,-4.21,-29.79,-29.73,0,*5B
1488243964.61,50738,6.63,72506.5,-4.21,-30.17,-30.17,0,*5E
1488243965.82,50739,6.63,72506.8,-4.21,-30.45,-30.27,0,*5B
1488243967.07,50740,6.63,72528.5,-4.21,-30.95,-31.01,0,*5D
1488243968.34,50741,6.63,72522.8,-4.21,-31.23,-31.39,0,*5B
1488243969.58,50742,6.56,72524.8,-4.21,-31.57,-31.67,0,*50
1488243970.82,50743,6.63,72508.0,-4.21,-31.85,-32.01,0,*5D
1488243972.09,50744,6.63,72512.8,-4.21,-31.85,-31.91,0,*50
1488243973.36,50745,6.63,72514.8,-4.21,-31.57,-31.73,0,*52
1488243974.63,50746,6.63,72522.8,-4.21,-31.85,-31.91,0,*52
1488243975.93,50747,6.56,72516.5,-4.19,-32.07,-32.19,0,*52
1488243977.14,50748,6.63,72528.0,-4.21,-32.13,-32.23,0,*5A
1488243978.38,50749,6.63,72526.5,-4.23,-32.13,-32.23,0,*59
1488243979.64,50750,6.63,72522.0,-4.23,-32.57,-32.45,0,*51
1488243980.88,50751,6.56,72532.3,-4.23,-32.39,-32.39,0,*53
1488243982.12,50752,6.63,72538.0,-4.23,-32.23,-32.39,0,*5B
1488243983.38,50753,6.63,72540.8,-4.25,-32.45,-32.63,0,*53
1488243984.6,50754,6.63,72532.0,-4.25,-32.69,-32.69,0,*50
1488243985.9,50755,6.56,72540.3,-4.27,-32.63,-32.79,0,*58
1488243987.14,50756,6.56,72548.8,-4.27,-32.35,-32.51,0,*52
1488243988.36,50757,6.63,72552.8,-4.29,-32.57,-32.69,0,*52
1488243989.59,50758,6.63,72546.5,-4.29,-32.69,-32.69,0,*50
1488243990.81,50759,6.56,72548.5,-4.33,-32.51,-32.69,0,*51
1488243992.03,50760,6.56,72552.3,-4.29,-32.39,-32.69,0,*5E
1488243993.3,50761,6.56,72550.3,-4.33,-32.75,-32.75,0,*51
1488243994.52,50762,6.56,72566.5,-4.29,-32.91,-33.03,0,*53
1488243995.78,50763,6.56,72516.5,-4.33,-33.49,-33.61,0,*59
1488243997.03,50764,6.63,72512.5,-4.37,-33.31,-33.43,0,*55
1488243998.23,50765,6.63,72540.3,-4.37,-33.15,-33.15,0,*51
1488243999.49,50766,6.56,72526.5,-4.35,-33.15,-33.27,0,*51
1488244000.72,50767,6.56,72498.0,-4.37,-33.09,-33.15,0,*5E
1488244001.95,50768,6.56,72494.5,-4.37,-33.15,-33.43,0,*5F
1488244003.23,50769,6.56,72518.0,-4.39,-32.85,-32.85,0,*53
1488244004.47,50770,6.63,72516.3,-4.39,-32.13,-32.29,0,*52
1488244005.7,50771,6.63,72516.0,-4.41,-32.13,-32.45,0,*56
1488244006.95,50772,6.56,72512.3,-4.41,-32.29,-32.45,0,*5C
1488244008.19,50773,6.56,72514.0,-4.41,-32.63,-32.69,0,*5D
1488244009.41,50774,6.56,72496.5,-4.39,-33.03,-33.37,0,*58
1488244010.67,50775,6.63,72504.3,-4.41,-33.49,-33.73,0,*58
1488244011.93,50776,6.56,72496.3,-4.43,-33.09,-33.21,0,*5A
1488244013.18,50777,6.56,72494.0,-4.45,-32.97,-33.09,0,*51
1488244014.43,50778,6.56,72490.8,-4.43,-33.27,-33.37,0,*5F
1488244015.69,50779,6.56,72470.5,-4.45,-33.49,-33.61,0,*53
1488244016.94,50780,6.56,72482.3,-4.45,-33.27,-33.43,0,*5D
1488244018.2,50781,6.56,72502.8,-4.45,-33.09,-33.27,0,*52
1488244019.45,50782,6.56,72492.3,-4.47,-33.27,-33.55,0,*5A
1488244020.73,50783,6.63,72508.3,-4.47,-33.27,-33.43,0,*5C
1488244021.96,50784,6.63,72522.0,-4.49,-32.69,-32.97,0,*56
1488244023.21,50785,6.56,72520.0,-4.51,-33.21,-33.31,0,*5E
1488244024.44,50786,6.56,72500.0,-4.49,-33.15,-33.49,0,*5C
1488244025.67,50787,6.63,72532.3,-4.51,-33.21,-33.37,0,*5A
1488244026.92,50788,6.56,72510.0,-4.51,-33.03,-33.31,0,*53
1488244028.15,50789,6.56,72488.8,-4.55,-33.21,-33.55,0,*54
1488244029.4,50790,6.56,72468.0,-4.55,-33.37,-33.61,0,*5C
1488244030.65,50791,6.56,72488.5,-4.55,-33.21,-33.43,0,*5A
1488244031.88,50792,6.56,72492.3,-4.55,-33.21,-33.21,0,*5D
1488244033.1,50793,6.56,72502.5,-4.57,-32.91,-33.09,0,*5E
1488244034.33,50794,6.56,72504.8,-4.57,-32.45,-32.51,0,*5C
1488244035.54,50795,6.56,72528.0,-4.57,-32.57,-32.51,0,*5E
1488244036.8,50796,6.56,72500.0,-4.57,-31.95,-31.95,0,*5B
1488244038.06,50797,6.56,72502.8,-4.57,-32.19,-32.19,0,*5A
1488244039.25,50798,6.56,72480.8,-4.57,-32.13,-32.13,0,*55
1488244040.48,50799,6.63,72472.0,-4.57,-32.19,-32.13,0,*5E
1488244041.69,50800,6.56,72498.5,-4.57,-32.69,-32.69,0,*5B
1488244042.89,50801,6.56,72458.8,-4.57,-32.51,-32.57,0,*5C
1488244044.09,50802,6.56,72496.3,-4.57,-32.39,-32.23,0,*52
1488244045.31,50803,6.63,72500.8,-4.59,-32.23,-32.35,0,*51
1488244046.54,50804,6.56,72516.3,-4.57,-32.19,-32.01,0,*56
1488244047.74,50805,6.56,72504.5,-4.57,-31.79,-31.67,0,*51
1488244049.0,50806,6.63,72510.8,-4.57,-31.61,-31.61,0,*5D
1488244050.22,50807,6.63,72536.5,-4.57,-31.67,-31.61,0,*5A
1488244051.45,50808,6.63,72542.5,-4.57,-31.51,-31.45,0,*56
1488244052.69,50809,6.56,72542.3,-4.55,-31.45,-31.45,0,*50
1488244053.97,50810,6.56,72514.3,-4.55,-30.95,-30.89,0,*55
1488244055.2,50811,6.56,72512.3,-4.51,-31.17,-31.05,0,*5E
1488244056.46,50812,6.63,72490.3,-4.51,-31.23,-31.17,0,*59
1488244057.74,50813,6.63,72500.5,-4.51,-31.57,-31.57,0,*5F
1488244059.01,50814,6.63,72512.8,-4.51,-31.61,-31.73,0,*5B
1488244060.27,50815,6.56,72508.3,-4.51,-31.79,-31.91,0,*5F
1488244061.52,50816,6.63,72508.5,-4.55,-31.95,-32.13,0,*53
1488244062.78,50817,6.56,72506.8,-4.51,-32.07,-32.13,0,*5E
1488244064.06,50818,6.63,72504.3,-4.51,-31.95,-31.95,0,*54
1488244065.34,50819,6.56,72498.8,-4.51,-31.57,-31.73,0,*53
1488244066.58,50820,6.56,72522.0,-4.55,-31.39,-31.79,0,*5F
1488244067.87,50821,6.56,72496.0,-4.51,-31.57,-31.61,0,*5B
1488244069.12,50822,6.56,72486.5,-4.51,-31.57,-31.79,0,*51
1488244070.37,50823,6.56,72476.3,-4.51,-31.79,-31.91,0,*5A
1488244071.66,50824,6.56,72460.0,-4.51,-31.95,-31.95,0,*5B
1488244072.89,50825,6.56,72478.5,-4.51,-32.13,-32.23,0,*59
1488244074.11,50826,6.56,72500.5,-4.51,-32.23,-32.23,0,*59
1488244075.37,50827,6.63,72496.8,-4.51,-32.07,-32.23,0,*5E
1488244076.62,50828,6.63,72492.3,-4.51,-32.13,-31.95,0,*5A
1488244077.85,50829,6.63,72466.8,-4.51,-32.23,-32.23,0,*56
1488244079.12,50830,6.63,72494.5,-4.51,-32.29,-32.29,0,*5E
1488244080.36,50831,6.56,72470.3,-4.51,-32.29,-32.23,0,*55
1488244081.61,50832,6.56,72460.5,-4.55,-32.35,-32.45,0,*5F
1488244082.86,50833,6.56,72464.5,-4.51,-32.29,-32.39,0,*5C
1488244084.09,50834,6.63,72496.8,-4.51,-32.39,-32.39,0,*5A
1488244085.32,50835,6.63,72512.0,-4.55,-32.57,-32.69,0,*52
1488244086.55,50836,6.56,72494.3,-4.55,-32.51,-32.69,0,*57
1488244087.81,50837,6.63,72500.3,-4.55,-31.29,-31.23,0,*57
1488244089.07,50838,6.63,72506.3,-4.51,-30.83,-30.73,0,*59
1488244090.32,50839,6.63,72498.0,-4.51,-31.01,-30.89,0,*56
1488244091.61,50840,6.56,72502.0,-4.51,-31.23,-31.23,0,*59
1488244092.86,50841,6.63,72500.5,-4.51,-31.39,-31.33,0,*52
1488244094.1,50842,6.56,72498.0,-4.51,-30.83,-30.67,0,*51
1488244095.37,50843,6.63,72506.8,-4.47,-31.39,-31.57,0,*55
1488244096.65,50844,6.63,72496.8,-4.47,-31.91,-31.91,0,*5A
1488244097.92,50845,6.63,72500.5,-4.47,-31.91,-31.91,0,*5B
1488244099.15,50846,6.63,72496.5,-4.49,-31.33,-31.23,0,*57
1488244100.43,50847,6.63,72472.8,-4.47,-31.57,-31.57,0,*59
1488244101.65,50848,6.63,72464.5,-4.47,-31.29,-31.17,0,*5B
1488244102.9,50849,6.63,72470.5,-4.47,-31.01,-30.95,0,*5B
1488244104.14,50850,6.63,72478.5,-4.47,-31.39,-31.67,0,*54
1488244105.39,50851,6.56,72452.5,-4.47,-31.33,-31.51,0,*5A
1488244106.64,50852,6.63,72438.3,-4.47,-31.51,-31.67,0,*58
1488244107.88,50853,6.63,72428.5,-4.47,-31.51,-31.67,0,*59