#timestamp,LO_Frequency,Hit,StdDev 
1583168415.1,286046996.5,N
1583168416.0,286046996.5,N
1583168435.8,286046996.7,N
1583168455.7,286047001.1,N
1583168475.5,286047000.6,N
1583168495.3,286047002.2,N
1583168515.2,286047002.4,N
1583168535.0,286046999.8,N
1583168535.9,286046999.8,N
1583168555.7,286047002.1,N
1583168575.6,286047001.5,N
1583168595.4,286047001.6,N
1583168615.3,286047002.8,N
1583168635.1,286046998.1,N
1583168655.8,286046999.5,N
1583168675.7,286046997.1,N
1583168695.5,286046995.7,N
1583168715.4,286046993.3,N
1583168735.2,286046997.8,N
1583168755.0,286046997.3,N
1583168755.9,286046997.3,N
1583168775.8,286046996.6,N
1583168795.6,286046999.2,N
1583168815.4,286046996.7,N
1583168835.3,286046997.0,N
1583168855.1,286046997.0,N
1583168875.9,286046999.5,N
1583168895.7,286046996.1,N
1583168915.5,286046993.4,N
1583168935.4,286046996.2,N
1583168955.2,286046994.4,N
1583168975.0,286046994.8,N
1583168976.0,286046994.8,N
1583168995.8,286046998.0,N
1583169015.6,286046997.5,N
1583169035.5,286046997.2,N
1583169055.3,286046997.2,N
1583169075.1,286046996.7,N
1583169095.9,286046997.4,N
1583169115.7,286046999.5,N
1583169135.6,286046999.0,N
1583169155.4,286046999.1,N
1583169175.2,286047000.9,N
1583169195.1,286046998.2,N
1583169196.0,286046998.2,N
1583169215.8,286047001.2,N
1583169235.6,286046996.5,N
1583169255.5,286046995.1,N
1583169275.3,286046995.5,N
1583169295.2,286046998.0,N
1583169315.9,286046997.5,N
1583169335.7,286046997.5,N
1583169355.6,286046997.9,N
1583169375.4,286046999.6,N
1583169395.3,286046998.6,N
1583169415.1,286047000.4,N
1583169416.0,286047000.4,N
1583169435.8,286047002.4,N
1583169455.7,286047001.7,N
1583169475.5,286047003.2,N
1583169495.3,286047002.8,N
1583169515.2,286047001.5,N
1583169535.0,286047000.1,N
1583169535.9,286047000.1,N
1583169555.8,286046999.4,N
1583169575.6,286046996.7,N
1583169595.4,286046997.8,N
1583169615.3,286046998.4,N
1583169635.1,286046996.5,N
1583169655.9,286046998.2,N
1583169675.7,286046998.7,N
1583169695.5,286046998.7,N
1583169715.4,286046998.6,N
1583169735.2,286047001.0,N
1583169755.0,286047000.3,N
1583169755.9,286047000.3,N
1583169775.8,286047000.5,N
1583169795.6,286046996.9,N
1583169815.5,286046997.4,N
1583169835.3,286046995.1,N
1583169855.1,286046996.0,N
1583169875.9,286046992.2,Y
1583169895.7,286046993.9,P
1583169915.6,286046993.9,N
1583169935.4,286046995.5,N
1583169955.2,286046997.9,N
1583169975.1,286046997.7,N
1583169976.0,286046997.7,N
1583169995.8,286046998.2,N
1583170015.6,286047001.0,N
1583170035.5,286046999.9,N
1583170055.3,286047002.4,N
1583170075.2,286047002.1,N
1583170095.9,286047002.8,N
1583170115.7,286046999.4,N
1583170135.6,286046994.9,N
1583170155.4,286046997.5,N
1583170175.2,286046997.6,N
1583170195.1,286046996.4,N
1583170196.0,286046996.4,N
1583170215.8,286046995.2,N
1583170235.7,286046997.8,N
1583170255.5,286046994.9,N
1583170275.3,286047001.2,N
1583170295.2,286046999.0,N
1583170315.0,286046998.3,N
1583170315.9,286046998.3,N
1583170335.7,286047002.8,N
1583170355.6,286047001.5,N
1583170375.4,286047004.0,N
1583170395.3,286047004.4,N
1583170415.1,286046999.9,N
1583170435.8,286046998.2,N
1583170455.7,286046997.0,N
1583170475.5,286046995.0,N
1583170495.4,286046995.5,N
1583170515.2,286046993.5,N
1583170535.0,286046993.6,N
1583170535.9,286046993.6,N
1583170555.8,286046995.9,N
1583170575.6,286046996.1,N
1583170595.4,286046997.1,N
1583170615.3,286046999.3,N
1583170635.1,286047000.0,N
1583170655.9,286047004.3,N
1583170675.7,286047005.2,N
1583170695.5,286047008.9,N
1583170715.4,286047005.0,N
1583170735.2,286047003.4,N
1583170755.0,286047002.2,N
1583170755.9,286047002.2,N
1583170775.8,286047000.7,N
1583170795.6,286046999.3,N
1583170815.5,286046998.8,N
1583170835.3,286046999.6,N
1583170855.1,286046996.9,N
1583170875.9,286046995.0,N
1583170895.7,286046998.0,N
1583170915.6,286046995.4,N
1583170935.4,286046996.8,N
1583170955.2,286046998.9,N
1583170975.1,286046998.5,N
1583170976.0,286046998.5,N
1583170995.8,286046998.5,N
1583171015.6,286046996.7,N
1583171035.5,286046997.4,N
1583171055.3,286046993.6,N
1583171075.2,286046991.8,N
1583171095.9,286046992.3,N
1583171115.7,286046993.2,N
1583171135.6,286046994.5,N
1583171155.4,286046993.8,N
1583171175.3,286046995.8,N
1583171195.1,286046993.5,N
1583171196.0,286046993.5,N
1583171215.8,286046995.5,N
1583171235.7,286046995.2,N
1583171255.5,286046997.9,N
1583171275.3,286046999.4,N
1583171295.2,286046999.9,N
1583171315.0,286046998.9,N
1583171315.9,286046998.9,N
1583171335.8,286046999.3,N
1583171355.6,286046997.4,N
1583171375.4,286046995.3,N
1583171395.3,286046996.0,N
1583171415.1,286046995.1,N
1583171435.9,286046995.0,N
1583171455.7,286046993.6,N
1583171475.5,286046993.8,N
1583171495.4,286046993.9,N
1583171515.2,286046995.8,N
1583171535.0,286046993.4,N
1583171535.9,286046993.4,N
1583171555.8,286046998.0,N
1583171575.6,286046997.0,N
1583171595.5,286046996.7,N
1583171615.3,286046998.9,N
1583171635.1,286046997.0,N
1583171655.9,286046997.8,N
1583171675.7,286046997.1,N
1583171695.5,286046995.0,N
1583171715.4,286047001.0,N
1583171735.2,286046999.1,N
1583171755.1,286046996.7,N
1583171756.0,286046996.7,N
1583171775.8,286046993.7,Y
1583171795.6,286046997.6,P
1583171815.5,286046997.0,P
1583171835.3,286046995.6,P
1583171855.2,286046997.4,Y
1583171875.9,286046998.2,P
1583171895.7,286046996.7,P
1583171915.6,286046999.5,N
1583171935.4,286046998.9,N
1583171955.3,286046999.1,N
1583171975.1,286046998.3,N
1583171976.0,286046998.3,N
1583171995.8,286046996.5,Y
