#timestamp,LO_Frequency,Hit,StdDev 
1507762815.7,286046997.2,N
1507762835.5,286046999.4,N
1507762855.4,286046998.0,N
1507762875.2,286046998.4,N
1507762895.0,286047000.5,N
1507762895.9,286047000.5,N
1507762915.8,286046999.3,N
1507762935.6,286046997.9,N
1507762955.4,286046999.4,N
1507762975.3,286046995.6,N
1507762995.1,286046996.2,N
1507762996.0,286046996.2,N
1507763015.8,286046998.3,N
1507763035.7,286046997.4,N
1507763055.5,286046995.1,N
1507763075.3,286046993.4,Y
1507763095.2,286046994.1,P
1507763115.9,286046992.7,P
1507763135.7,286046991.3,P
1507763155.6,286046990.5,Y
1507763175.4,286046997.1,P
1507763195.2,286046998.9,N
1507763215.1,286047000.8,N
1507763216.0,286047000.8,N
1507763235.8,286046996.5,N
1507763255.6,286046998.9,N
1507763275.5,286047002.6,N
1507763295.3,286047000.4,N
1507763315.1,286046998.5,N
1507763335.8,286046999.4,N
1507763355.7,286046998.6,N
1507763375.5,286047000.2,N
1507763395.3,286047000.8,N
1507763415.2,286047002.6,N
1507763435.9,286047001.8,N
1507763455.7,286047001.1,N
1507763475.6,286047001.0,N
1507763495.4,286046998.7,N
1507763515.2,286046999.3,N
1507763535.1,286047000.8,N
1507763536.0,286047000.8,N
1507763555.8,286046999.7,N
1507763575.6,286047002.3,N
1507763595.5,286047002.2,N
1507763615.3,286047002.0,N
1507763635.1,286047001.4,N
1507763655.8,286047005.7,N
1507763675.7,286047006.3,N
1507763695.5,286047005.7,N
1507763715.3,286047005.2,N
1507763735.2,286047005.8,N
1507763755.0,286047001.5,N
1507763755.9,286047001.5,N
1507763775.7,286046999.8,N
1507763795.6,286047000.7,N
1507763815.4,286047000.5,N
1507763835.2,286047000.3,N
1507763855.1,286046998.6,N
1507763856.0,286046998.6,N
1507763875.8,286047000.0,N
1507763895.6,286046998.4,N
1507763915.5,286046999.5,N
1507763935.3,286046999.0,N
1507763955.1,286047004.0,N
1507763975.9,286047005.8,N
1507763995.7,286047005.7,N
1507764015.5,286047003.5,N
1507764035.3,286047007.3,N
1507764055.2,286047004.5,N
1507764075.0,286047006.4,N
1507764075.9,286047006.4,N
1507764095.7,286047006.6,N
1507764115.6,286047006.7,N
1507764135.4,286047006.8,N
1507764155.2,286047005.0,N
1507764175.1,286047005.6,N
1507764176.0,286047005.6,N
1507764195.8,286047007.9,N
1507764215.6,286047010.2,Y
1507764235.5,286047003.9,P
1507764255.3,286047001.7,P
1507764275.1,286047002.0,N
1507764295.9,286047001.6,N
1507764315.7,286047004.1,Y
1507764335.5,286047000.8,P
1507764355.4,286046998.5,N
1507764375.2,286046997.8,N
1507764395.0,286046997.8,N
1507764395.9,286046997.8,N
1507764415.8,286046995.6,N
1507764435.6,286046996.3,N
1507764455.4,286046999.1,N
1507764475.3,286046997.2,N
1507764495.1,286046996.7,N
1507764496.0,286046996.7,N
1507764515.8,286047001.0,N
1507764535.7,286046998.9,N
1507764555.5,286047000.2,N
1507764575.3,286046998.6,N
1507764595.1,286047002.8,N
1507764615.9,286046998.1,N
1507764635.7,286047001.3,N
1507764655.5,286047004.4,N
1507764675.4,286047000.0,N
1507764695.2,286046999.5,N
1507764715.0,286046997.5,N
1507764715.9,286046997.5,N
1507764735.8,286046997.9,N
1507764755.6,286046996.2,N
1507764775.4,286046999.0,N
1507764795.3,286046997.6,N
1507764815.1,286046995.0,N
1507764816.0,286046995.0,N
1507764835.8,286046996.2,N
1507764855.7,286046993.5,Y
1507764875.5,286046996.2,P
1507764895.3,286046996.1,P
1507764915.1,286046993.6,P
1507764935.9,286046996.1,N
1507764955.7,286046992.0,Y
1507764975.6,286046993.3,P
1507764995.4,286046994.7,P
1507765015.2,286046991.0,P
1507765035.1,286046990.4,Y
1507765036.0,286046990.4,P
1507765055.8,286046998.4,N
1507765075.6,286046996.7,N
1507765095.4,286046997.4,N
1507765115.3,286046999.0,N
1507765135.1,286047001.2,N
1507765155.8,286047000.0,N
1507765175.7,286047001.8,N
1507765195.5,286047002.1,N
1507765215.3,286047002.7,N
1507765235.2,286047003.7,N
1507765255.9,286047003.1,N
1507765275.7,286047003.7,N
1507765295.6,286047003.2,N
1507765315.4,286047004.2,N
1507765335.2,286047005.2,N
1507765355.1,286047005.3,N
1507765356.0,286047005.3,N
1507765375.8,286047005.8,N
1507765395.6,286047003.1,N
1507765415.4,286047003.8,N
1507765435.3,286047004.4,N
1507765455.1,286047000.7,N
1507765475.8,286046999.7,N
1507765495.7,286046999.9,N
1507765515.5,286047001.9,N
1507765535.3,286046999.7,N
1507765555.2,286047000.5,N
1507765575.9,286046999.0,N
1507765595.7,286047002.2,N
1507765615.6,286046999.8,N
1507765635.4,286047002.1,N
1507765655.2,286047002.6,N
1507765675.0,286047000.2,N
1507765676.0,286047000.2,N
1507765695.8,286047003.7,N
1507765715.6,286047003.8,N
1507765735.4,286047004.4,N
1507765755.3,286047001.8,N
1507765775.1,286047001.6,N
1507765795.8,286047003.1,N
1507765815.7,286047005.6,N
1507765835.5,286047002.1,N
1507765855.3,286047009.7,Y
1507765875.2,286047008.5,P
1507765895.9,286047009.5,P
1507765915.7,286047009.5,P
1507765935.6,286047012.8,Y
1507765955.4,286047005.9,P
1507765975.2,286047005.5,P
1507765995.1,286047007.1,P
1507765996.0,286047007.1,Y
1507766015.8,286047002.2,P
1507766035.6,286047003.2,N
1507766055.5,286047001.6,N
1507766075.3,286046998.7,N
1507766095.1,286046999.9,N
1507766115.9,286046999.9,N
1507766135.7,286047000.3,N
1507766155.5,286047000.7,N
1507766175.4,286047000.9,N
1507766195.2,286047001.2,N
1507766215.0,286047000.9,N
1507766215.9,286047000.9,N
1507766235.8,286047001.2,N
1507766255.6,286046995.3,N
1507766275.4,286046995.5,N
1507766295.2,286046997.5,N
1507766315.1,286046997.5,N
1507766316.0,286046997.5,N
1507766335.8,286046995.0,N
1507766355.6,286046998.0,N
1507766375.5,286046997.8,N
1507766395.3,286046993.4,N
