#timestamp,LO_Frequency,Hit,StdDev 
1457568015.1,286046993.9,N
1457568016.0,286046993.9,Y
1457568035.8,286047000.3,P
1457568055.7,286047001.0,N
1457568075.5,286047000.7,N
1457568095.3,286047002.7,N
1457568115.1,286046998.6,N
1457568135.9,286046998.7,N
1457568155.7,286046996.6,N
1457568175.5,286046996.9,N
1457568195.4,286046997.2,N
1457568215.2,286046999.5,N
1457568235.0,286046999.6,N
1457568235.9,286046999.6,N
1457568255.8,286046996.9,N
1457568275.6,286047002.8,N
1457568295.4,286047002.5,N
1457568315.3,286047004.8,N
1457568335.1,286047007.1,N
1457568336.0,286047007.1,N
1457568355.8,286047007.7,N
1457568375.7,286047008.8,N
1457568395.5,286047007.4,N
1457568415.3,286047007.1,N
1457568435.1,286047007.1,N
1457568455.9,286047005.7,N
1457568475.7,286047004.8,N
1457568495.5,286047007.6,N
1457568515.4,286047003.5,N
1457568535.2,286047003.0,N
1457568555.0,286047005.4,N
1457568555.9,286047005.4,N
1457568575.8,286047004.8,N
1457568595.6,286047006.9,N
1457568615.4,286047004.6,N
1457568635.3,286047008.8,N
1457568655.1,286047008.8,N
1457568656.0,286047008.8,N
1457568675.8,286047007.1,N
1457568695.7,286047004.5,N
1457568715.5,286047005.8,N
1457568735.3,286047000.9,N
1457568755.1,286046997.1,N
1457568775.9,286046993.5,N
1457568795.7,286046989.0,Y
1457568815.6,286046984.0,P
1457568835.4,286046985.0,N
1457568855.2,286046984.7,N
1457568875.0,286046989.3,N
1457568875.9,286046989.3,N
1457568895.8,286046987.7,N
1457568915.6,286046987.6,N
1457568935.4,286046984.9,N
1457568955.3,286046981.2,Y
1457568975.1,286046991.4,P
1457568995.8,286046989.2,P
1457569015.7,286046993.1,P
1457569035.5,286046992.7,Y
1457569055.3,286047002.3,P
1457569075.2,286047003.5,N
1457569095.0,286047003.7,N
1457569095.9,286047003.7,N
1457569115.7,286047005.5,N
1457569135.6,286047001.3,N
1457569155.4,286047002.9,N
1457569175.2,286047003.1,N
1457569195.1,286047001.7,N
1457569196.0,286047001.7,N
1457569215.8,286047005.1,N
1457569235.6,286047008.9,N
1457569255.5,286047010.5,N
1457569275.3,286047007.8,N
1457569295.1,286047007.0,N
1457569315.9,286047003.7,N
1457569335.7,286047002.1,N
1457569355.5,286046999.3,N
1457569375.3,286047001.4,N
1457569395.2,286047002.4,N
1457569415.0,286046999.3,N
1457569415.9,286046999.3,N
1457569435.7,286046999.4,N
1457569455.6,286046997.5,N
1457569475.4,286046997.1,N
1457569495.2,286046997.5,N
1457569515.1,286046996.9,N
1457569516.0,286046996.9,N
1457569535.8,286046998.3,N
1457569555.6,286047001.5,N
1457569575.5,286047002.3,N
1457569595.3,286047006.6,N
1457569615.1,286047007.8,N
1457569635.9,286047008.1,N
1457569655.7,286047010.8,N
1457569675.5,286047008.7,N
1457569695.3,286047008.4,N
1457569715.2,286047004.7,N
1457569735.0,286047006.6,N
1457569735.9,286047006.6,N
1457569755.7,286047006.7,N
1457569775.6,286047004.7,N
1457569795.4,286047006.7,N
1457569815.2,286047002.9,N
1457569835.1,286047005.2,N
1457569836.0,286047005.2,N
1457569855.8,286047003.2,N
1457569875.6,286047002.0,N
1457569895.5,286047005.4,N
1457569915.3,286047009.9,N
1457569935.1,286047011.7,N
1457569955.9,286047011.1,N
1457569975.7,286047011.4,N
1457569995.5,286047013.3,N
1457570015.4,286047014.7,Y
1457570035.2,286047010.5,P
1457570055.0,286047010.4,P
1457570055.9,286047010.4,P
1457570075.8,286047012.4,Y
1457570095.6,286047002.7,P
1457570115.4,286047001.2,N
1457570135.3,286046999.4,N
1457570155.1,286046999.6,N
1457570156.0,286046999.6,N
1457570175.8,286046997.1,N
1457570195.7,286046995.0,N
1457570215.5,286046995.6,N
1457570235.3,286046997.1,N
1457570255.1,286047000.0,N
1457570275.9,286047002.5,N
1457570295.7,286047003.9,N
1457570315.6,286047003.7,N
1457570335.4,286047003.0,N
1457570355.2,286047003.7,N
1457570375.0,286047006.0,N
1457570376.0,286047006.0,N
1457570395.8,286047004.0,N
1457570415.6,286047004.8,N
1457570435.4,286047004.2,N
1457570455.3,286046999.8,N
1457570475.1,286047002.3,N
1457570495.8,286047003.9,N
1457570515.7,286047002.8,N
1457570535.5,286047003.5,N
1457570555.3,286047005.4,N
1457570575.2,286047004.0,N
1457570595.9,286047001.4,N
1457570615.7,286047004.1,N
1457570635.6,286047003.1,N
1457570655.4,286047004.1,N
1457570675.2,286047004.0,N
1457570695.0,286047001.5,N
1457570696.0,286047001.5,N
1457570715.8,286047003.7,N
1457570735.6,286047007.1,N
1457570755.4,286047006.6,N
1457570775.3,286047006.9,N
1457570795.1,286047001.3,N
1457570815.8,286046996.5,N
1457570835.7,286046997.1,N
1457570855.5,286046998.8,N
1457570875.3,286046997.7,N
1457570895.2,286046998.0,N
1457570915.9,286046995.3,N
1457570935.7,286046992.5,N
1457570955.6,286046990.6,N
1457570975.4,286046992.2,N
1457570995.2,286046994.7,N
1457571015.1,286046994.5,N
1457571016.0,286046994.5,N
1457571035.8,286046994.8,N
1457571055.6,286046990.0,N
1457571075.5,286046987.9,N
1457571095.3,286046988.3,N
1457571115.1,286046985.9,N
1457571135.8,286046985.2,N
1457571155.7,286046982.6,N
1457571175.5,286046983.1,N
1457571195.3,286046982.9,N
1457571215.2,286046979.2,N
1457571235.9,286046980.2,N
1457571255.7,286046979.9,N
1457571275.6,286046978.7,N
1457571295.4,286046978.5,N
1457571315.2,286046976.0,N
1457571335.1,286046976.0,N
1457571336.0,286046976.0,N
1457571355.8,286046974.7,Y
1457571375.6,286046986.3,P
1457571395.5,286046986.2,P
1457571415.3,286046987.7,P
1457571435.1,286046989.4,Y
1457571455.9,286047003.0,P
1457571475.7,286047006.0,N
1457571495.5,286047005.4,N
1457571515.4,286047004.8,N
1457571535.2,286047005.3,N
1457571555.0,286047007.3,N
1457571555.9,286047007.3,N
1457571575.8,286047009.2,N
1457571595.6,286047008.6,N
