#timestamp,LO_Frequency,Hit,StdDev 
1558033215.7,286047000.1,N
1558033235.6,286047000.0,N
1558033255.4,286047001.1,N
1558033275.3,286047001.2,N
1558033295.1,286047000.1,N
1558033296.0,286047000.1,N
1558033315.8,286046998.7,N
1558033335.7,286047000.0,N
1558033355.5,286047003.5,N
1558033375.3,286047003.0,N
1558033395.2,286047003.9,N
1558033415.0,286047002.2,N
1558033415.9,286047002.2,N
1558033435.8,286047002.8,N
1558033455.6,286047000.7,N
1558033475.4,286046999.5,N
1558033495.3,286046997.1,N
1558033515.1,286046999.4,N
1558033535.8,286046999.1,N
1558033555.7,286046999.5,N
1558033575.5,286046997.2,N
1558033595.4,286046999.2,N
1558033615.2,286046996.9,N
1558033635.0,286046998.3,N
1558033635.9,286046998.3,N
1558033655.8,286046996.6,N
1558033675.6,286046995.2,N
1558033695.5,286046995.7,N
1558033715.3,286046999.0,N
1558033735.1,286046996.7,N
1558033755.9,286046996.2,N
1558033775.7,286046995.5,N
1558033795.5,286046998.0,N
1558033815.4,286046997.4,N
1558033835.2,286046997.4,N
1558033855.1,286047001.1,N
1558033856.0,286047001.1,N
1558033875.8,286046998.7,N
1558033895.6,286047000.7,N
1558033915.5,286046999.0,N
1558033935.3,286046998.4,N
1558033955.1,286047000.7,N
1558033975.9,286047002.1,N
1558033995.7,286047002.4,N
1558034015.6,286047002.2,N
1558034035.4,286046998.5,N
1558034055.2,286046998.6,N
1558034075.1,286046998.7,N
1558034076.0,286046998.7,N
1558034095.8,286047002.6,N
1558034115.7,286047000.5,N
1558034135.5,286047001.1,N
1558034155.3,286047001.2,N
1558034175.2,286047000.7,N
1558034195.0,286047000.7,N
1558034195.9,286047000.7,N
1558034215.7,286047001.0,N
1558034235.6,286046998.2,N
1558034255.4,286046998.4,N
1558034275.3,286046996.8,N
1558034295.1,286046999.2,N
1558034296.0,286046999.2,N
1558034315.8,286047000.7,N
1558034335.7,286047002.4,N
1558034355.5,286047003.1,N
1558034375.4,286047003.6,N
1558034395.2,286047003.7,N
1558034415.0,286047001.9,N
1558034415.9,286047001.9,N
1558034435.8,286047000.8,N
1558034455.6,286046999.9,N
1558034475.4,286047001.9,N
1558034495.3,286047000.1,N
1558034515.1,286046999.9,N
1558034535.9,286047001.2,N
1558034555.7,286046998.8,N
1558034575.5,286046996.6,N
1558034595.4,286046999.1,N
1558034615.2,286046998.4,N
1558034635.0,286046998.8,N
1558034636.0,286046998.8,N
1558034655.8,286046998.4,N
1558034675.6,286046999.6,N
1558034695.5,286046999.4,N
1558034715.3,286046998.7,N
1558034735.1,286047000.6,N
1558034755.9,286047001.2,N
1558034775.7,286046999.9,N
1558034795.6,286047002.3,N
1558034815.4,286047000.1,N
1558034835.2,286046999.7,N
1558034855.1,286047004.2,N
1558034856.0,286047004.2,N
1558034875.8,286047004.3,N
1558034895.7,286047001.8,N
1558034915.5,286047001.5,N
1558034935.3,286047002.0,N
1558034955.2,286047004.2,N
1558034975.0,286047004.4,N
1558034975.9,286047004.4,N
1558034995.7,286047003.8,N
1558035015.6,286047004.5,N
1558035035.4,286047004.6,N
1558035055.3,286047005.2,N
1558035075.1,286047006.5,N
1558035076.0,286047006.5,N
1558035095.8,286047006.3,N
1558035115.7,286047007.2,N
1558035135.5,286047007.5,N
1558035155.4,286047005.8,N
1558035175.2,286047005.7,N
1558035195.0,286047005.4,N
1558035195.9,286047005.4,N
1558035215.8,286047003.3,N
1558035235.6,286047003.4,N
1558035255.4,286047002.3,N
1558035275.3,286047003.2,N
1558035295.1,286047001.9,N
1558035315.9,286047002.5,N
1558035335.7,286047005.2,N
1558035355.5,286047004.1,N
1558035375.4,286047003.8,N
1558035395.2,286047006.0,Y
1558035415.1,286047000.3,P
1558035416.0,286047000.3,N
1558035435.8,286047002.7,N
1558035455.6,286047000.8,N
1558035475.5,286047001.0,N
1558035495.3,286046998.1,N
1558035515.1,286046998.3,N
1558035535.9,286046996.8,N
1558035555.7,286046998.1,N
1558035575.6,286046998.6,N
1558035595.4,286046999.9,N
1558035615.2,286047000.5,N
1558035635.1,286047002.6,N
1558035636.0,286047002.6,N
1558035655.8,286047004.0,N
1558035675.6,286047001.4,N
1558035695.5,286047004.3,N
1558035715.3,286047002.6,N
1558035735.2,286047000.9,N
1558035755.9,286047001.0,N
1558035775.7,286047000.8,N
1558035795.6,286046997.3,N
1558035815.4,286046999.0,N
1558035835.2,286046996.6,N
1558035855.1,286046997.7,N
1558035856.0,286046997.7,N
1558035875.8,286046996.7,N
1558035895.7,286046996.5,N
1558035915.5,286046997.1,N
1558035935.3,286046997.0,N
1558035955.2,286046997.9,N
1558035975.0,286046994.0,N
1558035975.9,286046994.0,N
1558035995.8,286046997.7,N
1558036015.6,286046995.5,N
1558036035.4,286046997.0,N
1558036055.3,286047000.8,N
1558036075.1,286046998.6,N
1558036095.8,286046996.6,N
1558036115.7,286046997.4,N
1558036135.5,286046999.2,N
1558036155.4,286046999.6,N
1558036175.2,286046996.6,N
1558036195.0,286046995.1,N
1558036195.9,286046995.1,N
1558036215.8,286046997.6,N
1558036235.6,286046996.4,N
1558036255.5,286046996.2,N
1558036275.3,286046993.3,Y
1558036295.1,286046998.8,P
1558036315.9,286046998.9,N
1558036335.7,286046998.8,N
1558036355.5,286047001.1,N
1558036375.4,286047000.6,N
1558036395.2,286047000.8,N
1558036415.1,286047001.1,N
1558036416.0,286047001.1,N
1558036435.8,286047002.4,N
1558036455.6,286047001.9,N
1558036475.5,286046999.7,N
1558036495.3,286047002.7,N
1558036515.2,286047000.5,N
1558036535.9,286047011.9,Y
1558036555.7,286046999.0,P
1558036575.6,286047000.9,N
1558036595.4,286047000.2,N
1558036615.2,286047000.7,N
1558036635.1,286046998.6,N
1558036636.0,286046998.6,N
1558036655.8,286047002.6,N
1558036675.7,286046998.2,N
1558036695.5,286047000.2,N
1558036715.3,286047001.4,N
1558036735.2,286047002.3,N
1558036755.0,286047001.2,N
1558036755.9,286047001.2,N
1558036775.7,286046998.8,N
1558036795.6,286046998.2,N
