#timestamp,LO_Frequency,Hit,StdDev 
1641880815.7,286047002.8,N
1641880835.6,286047000.6,N
1641880855.4,286047002.6,N
1641880875.3,286047006.0,Y
1641880895.1,286047003.5,P
1641880915.8,286047005.7,P
1641880935.7,286047004.5,N
1641880955.5,286047007.6,Y
1641880975.4,286046998.1,P
1641880995.2,286047000.3,N
1641881015.0,286046998.6,N
1641881015.9,286046998.6,N
1641881035.8,286047000.7,N
1641881055.6,286047002.7,N
1641881075.5,286047000.7,N
1641881095.3,286046998.3,N
1641881115.1,286046998.2,N
1641881135.9,286046998.9,N
1641881155.7,286046996.5,N
1641881175.5,286046999.6,N
1641881195.4,286046998.7,N
1641881215.2,286046998.4,N
1641881235.1,286046996.6,N
1641881236.0,286046996.6,N
1641881255.8,286046997.1,N
1641881275.6,286046997.4,N
1641881295.5,286046997.5,N
1641881315.3,286046997.5,N
1641881335.1,286046997.7,N
1641881355.9,286046997.1,N
1641881375.7,286046997.0,N
1641881395.6,286046996.5,N
1641881415.4,286046997.4,N
1641881435.2,286046995.2,N
1641881455.1,286046995.1,N
1641881456.0,286046995.1,N
1641881475.8,286046996.3,N
1641881495.7,286046993.8,Y
1641881515.5,286046996.7,P
1641881535.3,286046997.4,P
1641881555.2,286046996.8,P
1641881575.0,286046997.1,Y
1641881575.9,286046997.1,P
1641881595.8,286047000.5,P
1641881615.6,286047000.9,N
1641881635.4,286047000.3,N
1641881655.3,286047000.4,N
1641881675.1,286047000.5,N
1641881695.8,286047000.6,N
1641881715.7,286046999.7,N
1641881735.5,286046999.8,N
1641881755.4,286047000.3,N
1641881775.2,286046998.3,N
1641881795.0,286046998.4,N
1641881795.9,286046998.4,N
1641881815.8,286046996.5,N
1641881835.6,286046998.5,N
1641881855.5,286046998.5,N
1641881875.3,286047001.1,N
1641881895.1,286047000.5,N
1641881915.9,286046999.8,N
1641881935.7,286047002.8,N
1641881955.5,286047002.1,N
1641881975.4,286047001.5,N
1641881995.2,286047003.6,N
1641882015.1,286047004.0,N
1641882016.0,286047004.0,N
1641882035.8,286047004.3,N
1641882055.6,286047002.2,N
1641882075.5,286047002.3,N
1641882095.3,286047001.9,N
1641882115.1,286047002.1,N
1641882135.9,286047001.6,N
1641882155.7,286047002.1,N
1641882175.6,286047002.6,N
1641882195.4,286047002.2,N
1641882215.2,286047002.2,N
1641882235.1,286047002.3,N
1641882266.0,286047002.6,E
1641882275.0,286047000.1,N
1641882275.9,286047000.1,P
1641882295.8,286046998.8,P
1641882315.6,286046998.6,N
1641882335.4,286046998.3,N
1641882355.3,286047000.3,N
1641882375.1,286046999.8,N
1641882395.9,286047001.2,N
1641882415.7,286047000.6,N
1641882435.5,286047000.8,N
1641882455.4,286047000.5,N
1641882475.2,286047000.4,N
1641882495.1,286046999.9,N
1641882496.0,286046999.9,N
1641882515.8,286047000.8,N
1641882535.6,286046998.5,N
1641882555.5,286047000.8,N
1641882575.3,286047000.6,N
1641882595.1,286047001.1,N
1641882615.9,286046998.8,N
1641882635.7,286046999.2,N
1641882655.6,286046998.0,N
1641882675.4,286046994.9,Y
1641882695.2,286046995.0,P
1641882715.1,286046996.1,N
1641882716.0,286046996.1,N
1641882735.8,286046997.6,N
1641882755.7,286046997.5,N
1641882775.5,286046997.2,N
1641882795.3,286046999.2,N
1641882815.2,286046999.6,N
1641882835.0,286046996.8,N
1641882835.9,286046996.8,N
1641882855.8,286046996.8,N
1641882875.6,286046997.3,N
1641882895.4,286046996.9,N
1641882915.3,286046996.9,N
1641882935.1,286046999.6,N
1641882955.8,286046998.7,N
1641882975.7,286046999.3,N
1641882995.5,286046999.6,N
1641883015.4,286046998.8,N
1641883035.2,286046998.8,N
1641883055.0,286046996.5,N
1641883055.9,286046996.5,N
1641883075.8,286046998.2,N
1641883095.6,286046998.8,N
1641883115.5,286046999.5,N
1641883135.3,286046997.1,N
1641883155.1,286046997.7,N
1641883175.9,286046999.6,N
1641883195.7,286046999.0,N
1641883215.5,286046999.4,N
1641883235.4,286046999.1,N
1641883255.2,286046998.6,N
1641883275.1,286046998.4,N
1641883276.0,286046998.4,N
1641883295.8,286046997.1,N
1641883315.6,286046996.8,N
1641883335.5,286046999.0,N
1641883355.3,286046999.0,N
1641883375.2,286046998.1,N
1641883395.9,286046999.7,N
1641883415.7,286047002.8,N
1641883435.6,286047001.5,N
1641883455.4,286046999.8,N
1641883475.2,286047000.7,N
1641883495.1,286047001.0,N
1641883496.0,286047001.0,N
1641883515.8,286046998.2,N
1641883535.7,286046996.6,N
1641883555.5,286046999.4,N
1641883575.3,286046999.1,N
1641883595.2,286046997.7,N
1641883615.0,286046997.4,N
1641883615.9,286046997.4,N
1641883635.8,286046996.5,N
1641883655.6,286046998.3,N
1641883675.4,286046998.1,N
1641883695.3,286046998.7,N
1641883715.1,286046998.4,N
1641883735.9,286046998.3,N
1641883755.7,286046999.0,N
1641883775.5,286046999.5,N
1641883795.4,286046996.8,N
1641883815.2,286046997.8,N
1641883835.1,286046994.9,Y
1641883836.0,286046994.9,P
1641883855.8,286046996.8,N
1641883875.6,286046997.0,N
1641883895.5,286046996.5,N
1641883915.3,286046999.1,N
1641883935.2,286046996.5,N
1641883955.9,286046998.6,N
1641883975.7,286046997.1,N
1641883995.6,286046999.5,N
1641884015.4,286046999.5,N
1641884035.2,286046999.5,N
1641884055.1,286046999.2,N
1641884056.0,286046999.2,N
1641884075.8,286046999.4,N
1641884095.7,286046999.0,N
1641884115.5,286046998.1,N
1641884135.3,286047000.6,N
1641884155.2,286047000.3,N
1641884175.0,286047002.2,N
1641884175.9,286047002.2,N
1641884195.8,286047005.6,Y
1641884215.6,286047004.7,P
1641884235.4,286047003.2,N
1641884255.3,286047003.1,N
1641884275.1,286047003.0,N
1641884295.9,286047006.0,N
1641884315.7,286047003.2,N
1641884335.5,286047004.2,N
1641884355.4,286047003.0,N
1641884375.2,286047004.1,N
1641884395.0,286047001.3,N
1641884395.9,286047001.3,N
