#timestamp,LO_Frequency,Hit,StdDev 
1515214815.7,286046999.6,N
1515214835.5,286046993.4,N
1515214855.3,286046993.8,N
1515214875.2,286046996.3,N
1515214895.0,286046998.0,N
1515214895.9,286046998.0,N
1515214915.7,286046998.4,N
1515214935.6,286046998.9,N
1515214955.4,286046997.8,N
1515214975.2,286046997.0,N
1515214995.1,286046999.1,N
1515214996.0,286046999.1,N
1515215015.8,286046996.4,N
1515215035.6,286046994.0,N
1515215055.5,286046995.0,N
1515215075.3,286046999.5,N
1515215095.1,286046999.7,N
1515215115.9,286047002.2,N
1515215135.7,286046997.1,N
1515215155.5,286046994.9,N
1515215175.3,286046993.7,N
1515215195.2,286046992.2,N
1515215215.0,286046990.8,N
1515215215.9,286046990.8,N
1515215235.7,286046993.2,N
1515215255.6,286046990.7,N
1515215275.4,286046991.0,N
1515215295.2,286046993.2,N
1515215315.1,286046994.4,N
1515215316.0,286046994.4,N
1515215335.8,286046993.4,N
1515215355.6,286046994.1,N
1515215375.5,286046990.2,Y
1515215395.3,286046995.3,P
1515215415.1,286046998.9,P
1515215435.9,286046999.9,N
1515215455.7,286046998.8,N
1515215475.5,286047000.7,N
1515215495.4,286047000.5,N
1515215515.2,286047000.6,N
1515215535.0,286047003.1,N
1515215535.9,286047003.1,N
1515215555.8,286047006.5,N
1515215575.6,286047005.6,N
1515215595.4,286047004.7,N
1515215615.2,286047002.9,N
1515215635.1,286047003.3,N
1515215636.0,286047003.3,N
1515215655.8,286047001.3,N
1515215675.6,286047001.7,N
1515215695.5,286046999.8,N
1515215715.3,286047001.7,N
1515215735.1,286046998.6,N
1515215755.9,286046999.2,N
1515215775.7,286047000.3,N
1515215795.5,286047003.8,N
1515215815.4,286046999.7,N
1515215835.2,286047001.1,N
1515215855.0,286046995.1,N
1515215855.9,286046995.1,N
1515215875.8,286046992.2,N
1515215895.6,286046992.8,N
1515215915.4,286046990.5,N
1515215935.2,286046988.5,N
1515215955.1,286046988.9,N
1515215956.0,286046988.9,N
1515215975.8,286046991.5,N
1515215995.6,286046989.7,N
1515216015.5,286046987.2,N
1515216035.3,286046987.9,N
1515216055.1,286046988.0,N
1515216075.9,286046986.6,N
1515216095.7,286046987.7,N
1515216115.5,286046989.5,N
1515216135.4,286046990.2,N
1515216155.2,286046994.5,N
1515216175.0,286046994.7,N
1515216175.9,286046994.7,N
1515216195.8,286046995.9,N
1515216215.6,286046995.9,N
1515216235.4,286046999.8,N
1515216255.2,286047002.6,N
1515216275.1,286047001.4,N
1515216276.0,286047001.4,N
1515216295.8,286047004.0,N
1515216315.6,286047004.7,N
1515216335.5,286047008.7,N
1515216355.3,286047013.9,N
1515216375.1,286047012.5,N
1515216395.9,286047017.4,N
1515216415.7,286047019.1,N
1515216435.5,286047018.9,N
1515216455.4,286047020.7,N
1515216475.2,286047026.6,N
1515216495.0,286047027.0,N
1515216495.9,286047027.0,N
1515216515.8,286047028.4,N
1515216535.6,286047032.4,N
1515216555.4,286047036.1,N
1515216575.3,286047039.2,N
1515216595.1,286047036.7,N
1515216596.0,286047036.7,N
1515216615.8,286047038.3,N
1515216635.6,286047041.1,N
1515216655.5,286047036.9,N
1515216675.3,286047036.4,N
1515216695.1,286047036.4,N
1515216715.9,286047033.3,N
1515216735.7,286047031.8,N
1515216755.5,286047036.4,N
1515216775.4,286047030.4,N
1515216795.2,286047030.6,N
1515216815.0,286047032.5,N
1515216815.9,286047032.5,N
1515216835.8,286047033.7,Y
1515216855.6,286047005.7,P
1515216875.4,286047006.2,N
1515216895.3,286047010.6,N
1515216915.1,286047007.7,N
1515216916.0,286047007.7,N
1515216935.8,286047009.5,N
1515216955.7,286047011.1,N
1515216975.5,286047011.0,N
1515216995.3,286047015.7,N
1515217015.2,286047017.6,N
1515217035.9,286047017.9,N
1515217055.7,286047014.4,N
1515217075.5,286047012.5,N
1515217095.4,286047012.0,N
1515217115.2,286047011.9,N
1515217135.0,286047014.0,N
1515217135.9,286047014.0,N
1515217155.8,286047012.2,N
1515217175.6,286047010.6,N
1515217195.4,286047008.7,N
1515217215.3,286047005.2,N
1515217235.1,286047003.3,N
1515217236.0,286047003.3,N
1515217255.8,286047007.5,N
1515217275.7,286047004.1,N
1515217295.5,286047007.4,N
1515217315.3,286047004.7,N
1515217335.2,286047009.2,N
1515217355.9,286047003.7,N
1515217375.7,286047005.7,N
1515217395.5,286047005.3,N
1515217415.4,286046999.9,N
1515217435.2,286046998.0,N
1515217455.0,286046993.5,N
1515217455.9,286046993.5,N
1515217475.8,286046994.1,N
1515217495.6,286046993.8,N
1515217515.4,286046993.8,N
1515217535.3,286046991.8,N
1515217555.1,286046991.7,N
1515217556.0,286046991.7,N
1515217575.8,286046993.1,N
1515217595.7,286046992.4,N
1515217615.5,286046996.4,N
1515217635.3,286046993.8,N
1515217655.2,286046999.2,N
1515217675.9,286046998.4,N
1515217695.7,286046999.9,N
1515217715.6,286047005.5,N
1515217735.4,286047006.4,N
1515217755.2,286047008.3,N
1515217775.0,286047011.9,N
1515217776.0,286047011.9,N
1515217795.8,286047009.4,N
1515217815.6,286047013.3,N
1515217835.4,286047012.1,N
1515217855.3,286047009.4,N
1515217875.1,286047009.9,N
1515217895.8,286047020.0,N
1515217915.7,286047020.2,N
1515217935.5,286047015.6,N
1515217955.3,286047010.2,N
1515217975.2,286047014.0,N
1515217995.9,286047012.7,N
1515218015.7,286047011.7,N
1515218035.6,286047007.3,N
1515218055.4,286047005.6,N
1515218075.2,286047004.5,N
1515218095.1,286047005.7,N
1515218096.0,286047005.7,N
1515218115.8,286047002.3,N
1515218135.6,286047002.8,N
1515218155.4,286047000.2,N
1515218175.3,286047000.1,N
1515218195.1,286047002.6,N
1515218215.8,286047004.1,N
1515218235.7,286047002.4,N
1515218255.5,286047001.6,N
1515218275.3,286047002.4,N
1515218295.2,286047005.6,N
1515218315.9,286047004.7,N
1515218335.7,286047002.9,N
1515218355.6,286047004.3,N
1515218375.4,286047003.3,N
1515218395.2,286047002.6,N
