#timestamp,LO_Frequency,Hit,StdDev 
1508626815.3,286046993.0,N
1508626835.1,286046990.6,N
1508626855.8,286046993.2,N
1508626875.7,286046992.8,N
1508626895.5,286046992.8,N
1508626915.3,286046990.7,N
1508626935.2,286046991.1,N
1508626955.0,286046990.6,N
1508626955.9,286046990.6,N
1508626975.7,286046991.5,N
1508626995.6,286046991.6,N
1508627015.4,286046991.1,N
1508627035.2,286046991.5,N
1508627055.1,286046991.0,N
1508627056.0,286046991.0,N
1508627075.8,286046988.6,Y
1508627095.7,286046998.0,P
1508627115.5,286046995.0,N
1508627135.3,286046996.4,N
1508627155.2,286046990.4,Y
1508627175.9,286046993.1,P
1508627195.7,286046995.2,P
1508627215.6,286047002.6,N
1508627235.4,286047005.7,N
1508627255.2,286047009.6,N
1508627275.1,286047012.7,N
1508627276.0,286047012.7,N
1508627295.8,286047016.1,N
1508627315.6,286047020.5,N
1508627335.5,286047025.1,N
1508627355.3,286047026.5,N
1508627375.1,286047026.2,N
1508627395.9,286047027.7,N
1508627415.7,286047027.0,N
1508627435.5,286047027.5,N
1508627455.4,286047029.5,N
1508627475.2,286047031.3,N
1508627495.0,286047030.6,N
1508627495.9,286047030.6,N
1508627515.8,286047031.6,N
1508627535.6,286047031.4,N
1508627555.4,286047028.5,N
1508627575.2,286047031.1,N
1508627595.1,286047029.7,N
1508627596.0,286047029.7,N
1508627615.8,286047030.0,N
1508627635.6,286047031.5,N
1508627655.5,286047031.0,N
1508627675.3,286047033.0,N
1508627695.1,286047032.3,N
1508627715.9,286047031.3,N
1508627735.7,286047031.5,Y
1508627755.6,286047003.8,P
1508627775.4,286047005.1,N
1508627795.2,286047004.3,N
1508627815.1,286047004.4,N
1508627816.0,286047004.4,N
1508627835.8,286047004.4,N
1508627855.6,286047003.9,N
1508627875.5,286047004.2,N
1508627895.3,286047006.3,N
1508627915.1,286047003.9,N
1508627935.9,286047002.7,N
1508627955.7,286047001.5,N
1508627975.5,286047003.1,N
1508627995.4,286047007.6,N
1508628015.2,286047003.1,N
1508628035.0,286047004.1,N
1508628035.9,286047004.1,N
1508628055.8,286047004.3,N
1508628075.6,286047004.3,N
1508628095.4,286047004.4,N
1508628115.3,286047001.3,N
1508628135.1,286046999.8,N
1508628136.0,286046999.8,N
1508628155.8,286046998.6,N
1508628175.7,286046995.3,N
1508628195.5,286046994.4,N
1508628215.3,286046990.8,N
1508628235.2,286046987.7,N
1508628255.9,286046988.1,N
1508628275.7,286046988.0,N
1508628295.6,286046985.4,N
1508628315.4,286046985.6,N
1508628335.2,286046986.0,N
1508628355.0,286046984.6,N
1508628356.0,286046984.6,N
1508628375.8,286046985.2,N
1508628395.6,286046984.6,N
1508628415.5,286046983.6,N
1508628435.3,286046984.7,N
1508628455.1,286046982.1,N
1508628475.9,286046980.6,N
1508628495.7,286046985.1,N
1508628515.5,286046982.4,N
1508628535.4,286046979.1,N
1508628555.2,286046978.9,N
1508628575.0,286046978.7,N
1508628575.9,286046978.7,N
1508628595.8,286046975.9,N
1508628615.6,286046975.9,Y
1508628635.4,286046989.5,P
1508628655.3,286046988.7,P
1508628675.1,286046992.1,P
1508628695.8,286046994.4,Y
1508628715.7,286047002.6,P
1508628735.5,286047000.2,N
1508628755.3,286047000.7,N
1508628775.2,286047000.8,N
1508628795.9,286047000.1,N
1508628815.7,286047002.6,N
1508628835.6,286047002.6,N
1508628855.4,286047003.1,N
1508628875.2,286047005.9,N
1508628895.1,286047003.2,N
1508628896.0,286047003.2,N
1508628915.8,286047003.3,N
1508628935.6,286047002.7,N
1508628955.5,286047002.6,N
1508628975.3,286047001.5,N
1508628995.1,286046998.1,N
1508629015.9,286047003.1,N
1508629035.7,286047006.1,N
1508629055.5,286047010.1,N
1508629075.4,286047014.8,Y
1508629095.2,286047014.5,P
1508629115.0,286047020.0,P
1508629115.9,286047020.0,N
1508629135.8,286047023.0,Y
1508629155.6,286047008.9,P
1508629175.5,286047008.3,P
1508629195.3,286047007.8,N
1508629215.1,286047010.7,Y
1508629235.9,286047002.7,P
1508629255.7,286047000.8,N
1508629275.5,286047002.4,N
1508629295.4,286047001.6,N
1508629315.2,286047001.4,N
1508629335.0,286047001.9,N
1508629335.9,286047001.9,N
1508629355.8,286047004.1,N
1508629375.6,286047003.5,N
1508629395.4,286047001.3,N
1508629415.3,286047004.2,N
1508629435.1,286047004.0,N
1508629436.0,286047004.0,N
1508629455.8,286047001.5,N
1508629475.7,286047004.2,N
1508629495.5,286047005.0,N
1508629515.3,286047003.7,N
1508629535.2,286047003.1,N
1508629555.9,286047001.8,N
1508629575.7,286047005.6,N
1508629595.6,286047004.3,N
1508629615.4,286047002.0,N
1508629635.2,286047002.7,N
1508629655.1,286047001.8,N
1508629656.0,286047001.8,N
1508629675.8,286047004.6,N
1508629695.6,286047003.1,N
1508629715.5,286047005.2,N
1508629735.3,286046999.3,N
1508629755.1,286046992.7,Y
1508629775.9,286046992.8,P
1508629795.7,286046996.9,N
1508629815.5,286046993.8,N
1508629835.4,286046994.4,N
1508629855.2,286046993.4,N
1508629875.0,286046996.0,N
1508629875.9,286046996.0,N
1508629895.8,286046991.7,N
1508629915.6,286046990.4,Y
1508629935.4,286046998.5,P
1508629955.3,286046998.6,N
1508629975.1,286046995.6,N
1508629995.9,286046994.1,Y
1508630015.7,286046997.4,P
1508630035.5,286046993.3,P
1508630055.4,286046990.4,P
1508630075.2,286046990.2,Y
1508630095.0,286046996.0,P
1508630095.9,286046996.0,P
1508630115.8,286046992.2,P
1508630135.6,286046988.5,Y
1508630155.4,286046994.1,P
1508630175.3,286046996.3,P
1508630195.1,286046994.5,P
1508630215.8,286046991.9,Y
1508630235.7,286046995.4,P
1508630255.5,286046995.3,P
1508630275.3,286046995.2,P
1508630295.2,286046993.8,Y
1508630315.0,286047001.0,P
1508630315.9,286047001.0,N
1508630335.8,286046998.2,N
1508630355.6,286046998.9,N
1508630375.4,286047000.1,N
1508630395.3,286046999.9,N
