#timestamp,LO_Frequency,Hit,StdDev 
1663052415.4,286047002.1,N
1663052435.2,286047001.8,N
1663052455.0,286047002.2,N
1663052456.0,286047002.2,N
1663052475.8,286047000.3,N
1663052495.6,286046999.9,N
1663052515.5,286047002.5,N
1663052535.3,286047000.0,N
1663052555.2,286047001.0,N
1663052575.9,286047002.6,N
1663052595.7,286047001.0,N
1663052615.6,286047000.4,N
1663052635.4,286047000.3,N
1663052655.2,286047000.2,N
1663052675.1,286047002.0,N
1663052676.0,286047002.0,N
1663052695.8,286047001.9,N
1663052715.7,286047002.0,N
1663052735.5,286047000.2,N
1663052755.3,286047000.8,N
1663052775.2,286047000.0,N
1663052795.9,286047002.3,N
1663052815.7,286046998.6,N
1663052835.6,286047000.4,N
1663052855.4,286047002.5,N
1663052875.3,286047001.3,N
1663052895.1,286047002.4,N
1663052896.0,286047002.4,N
1663052915.8,286047000.3,N
1663052935.7,286047000.1,N
1663052955.5,286047001.9,N
1663052975.3,286047002.3,N
1663052995.2,286047000.0,N
1663053015.0,286047002.3,N
1663053015.9,286047002.3,N
1663053035.8,286047001.4,N
1663053055.3,286047002.6,N
1663053075.2,286047002.6,N
1663053095.9,286047002.4,N
1663053115.7,286047001.5,N
1663053135.6,286046999.9,N
1663053155.4,286047000.0,N
1663053175.2,286047002.3,N
1663053195.1,286047002.7,N
1663053196.0,286047002.7,N
1663053215.8,286047004.4,Y
1663053235.7,286047001.6,P
1663053255.5,286047002.1,P
1663053275.3,286047000.1,N
1663053295.2,286047000.2,N
1663053315.0,286047002.3,N
1663053315.9,286047002.3,N
1663053335.8,286047002.8,Y
1663053355.6,286046998.6,P
1663053375.4,286046998.3,N
1663053395.3,286046994.9,P
1663053415.1,286046995.0,N
1663053435.8,286046996.6,N
1663053455.7,286046999.0,N
1663053475.5,286046997.4,N
1663053495.4,286046996.7,N
1663053515.2,286046997.0,N
1663053535.0,286046999.3,N
1663053535.9,286046999.3,N
1663053555.8,286046998.9,N
1663053575.6,286046998.4,N
1663053595.5,286046998.4,N
1663053615.3,286046999.1,N
1663053635.1,286046998.8,N
1663053655.9,286047001.2,N
1663053675.7,286046999.5,N
1663053695.5,286046999.5,N
1663053715.4,286046999.0,N
1663053735.2,286047001.1,N
1663053755.0,286047000.1,N
1663053756.0,286047000.1,N
1663053775.8,286047000.6,N
1663053795.6,286046998.9,N
1663053815.5,286046997.0,N
1663053835.3,286046999.6,N
1663053855.1,286046999.0,N
1663053875.9,286046998.7,N
1663053895.7,286047002.7,N
1663053915.5,286047002.2,N
1663053935.4,286047001.5,N
1663053955.2,286047001.5,N
1663053975.1,286047002.2,N
1663053976.0,286047002.2,N
1663053995.8,286047002.5,N
1663054015.6,286047000.9,N
1663054035.5,286047000.8,N
1663054055.3,286046999.4,N
1663054075.2,286046998.7,N
1663054095.9,286046999.9,N
1663054115.7,286047000.6,N
1663054135.6,286047000.8,N
1663054155.4,286046998.6,N
1663054175.2,286046998.8,N
1663054195.1,286046998.1,N
1663054196.0,286046998.1,N
1663054215.8,286046998.8,N
1663054235.7,286047001.2,N
1663054255.5,286046998.2,N
1663054275.3,286047001.2,N
1663054295.2,286046998.8,N
1663054315.0,286046997.0,N
1663054315.9,286046997.0,N
1663054335.7,286046998.3,N
1663054355.6,286047001.2,N
1663054375.4,286047000.5,N
1663054395.3,286047000.4,N
1663054415.1,286046999.9,N
1663054416.0,286046999.9,N
1663054435.8,286046998.7,N
1663054455.7,286046998.8,N
1663054475.5,286046997.2,N
1663054495.4,286046995.2,Y
1663054515.2,286046996.7,P
1663054535.0,286047000.8,N
1663054535.9,286047000.8,N
1663054555.8,286047000.5,N
1663054575.6,286047001.0,N
1663054595.4,286047000.6,N
1663054615.3,286047002.4,N
1663054635.1,286047002.7,N
1663054655.9,286047002.2,N
1663054675.7,286047001.8,N
1663054695.5,286047003.4,N
1663054715.4,286047005.7,Y
1663054735.2,286047003.5,P
1663054755.0,286047003.8,P
1663054755.9,286047003.8,P
1663054775.8,286047003.5,N
1663054795.6,286047004.4,Y
1663054815.5,286046999.6,P
1663054835.3,286046997.2,N
1663054855.1,286046997.0,N
1663054875.9,286046997.8,N
1663054895.7,286046997.2,N
1663054915.6,286046997.6,N
1663054935.4,286046995.4,N
1663054955.2,286046995.6,N
1663054975.1,286046995.6,N
1663054976.0,286046995.6,N
1663054995.8,286046995.7,N
1663055015.6,286046995.6,N
1663055035.5,286046995.8,N
1663055055.3,286046996.2,N
1663055075.2,286046995.7,N
1663055095.0,286046993.5,Y
1663055095.9,286046993.5,P
1663055115.7,286046997.7,N
1663055135.6,286046997.2,N
1663055155.4,286046997.3,N
1663055175.3,286046996.6,N
1663055195.1,286046994.9,Y
1663055215.8,286046998.3,P
1663055235.7,286046998.8,N
1663055255.5,286046999.5,N
1663055275.4,286046999.1,N
1663055295.2,286046999.1,N
1663055315.0,286046996.5,Y
1663055315.9,286046996.5,P
1663055335.8,286047000.5,N
1663055355.6,286047000.6,N
1663055375.4,286047000.4,N
1663055395.3,286047001.0,N
1663055415.1,286046998.5,N
1663055435.9,286047000.7,N
1663055455.7,286046998.4,N
1663055475.5,286046998.3,N
1663055495.4,286047000.8,N
1663055515.2,286046999.2,N
1663055535.0,286046999.0,N
1663055535.9,286046999.0,N
1663055555.8,286046999.6,N
1663055575.6,286046999.2,N
1663055595.5,286046999.3,N
1663055615.3,286046996.8,N
1663055635.1,286046999.5,N
1663055655.9,286046997.0,N
1663055675.7,286046999.6,N
1663055695.6,286046996.9,N
1663055715.4,286046996.5,N
1663055735.2,286046997.3,N
1663055755.1,286046996.9,N
1663055756.0,286046996.9,N
1663055775.8,286046996.8,N
1663055795.6,286046997.8,N
1663055815.5,286046997.7,N
1663055835.3,286046997.7,N
1663055855.2,286046997.7,N
1663055875.9,286046998.0,N
1663055895.7,286046995.4,Y
1663055915.6,286046999.2,P
1663055935.4,286046996.8,P
1663055955.3,286046997.4,N
1663055975.1,286046997.7,N
1663055976.0,286046997.7,N
1663055995.8,286046997.8,N
