#timestamp,LO_Frequency,Hit,StdDev 
1550260815.6,286047001.7,N
1550260835.4,286047002.4,N
1550260855.2,286047000.0,N
1550260875.1,286046999.7,N
1550260876.0,286046999.7,N
1550260895.8,286047000.2,N
1550260915.6,286046999.1,N
1550260935.5,286046996.5,N
1550260955.3,286046999.1,N
1550260975.2,286046999.4,N
1550260995.9,286047001.0,N
1550261015.7,286047000.0,N
1550261035.6,286047001.9,N
1550261055.4,286047002.6,N
1550261075.2,286047002.7,N
1550261095.1,286047002.7,N
1550261096.0,286047002.7,N
1550261115.8,286046998.2,N
1550261135.7,286047000.4,N
1550261155.5,286046999.2,N
1550261175.3,286046998.3,N
1550261195.2,286047000.0,N
1550261215.9,286047002.6,N
1550261235.7,286047002.2,N
1550261255.6,286047001.9,N
1550261275.4,286047001.5,N
1550261295.2,286047000.5,N
1550261315.1,286046998.5,N
1550261316.0,286046998.5,N
1550261335.8,286047001.0,N
1550261355.7,286046998.1,N
1550261375.5,286046999.3,N
1550261395.3,286046999.4,N
1550261415.2,286047000.7,N
1550261435.0,286047000.4,N
1550261435.9,286047000.4,N
1550261455.8,286046999.8,N
1550261475.6,286047000.5,N
1550261495.4,286046998.2,N
1550261515.3,286047000.8,N
1550261535.1,286047000.8,N
1550261555.8,286046999.0,N
1550261575.7,286046999.3,N
1550261595.5,286046997.0,N
1550261615.3,286046996.7,N
1550261635.2,286046997.6,N
1550261655.0,286046997.4,N
1550261655.9,286046997.4,N
1550261675.8,286046999.2,N
1550261695.6,286047000.6,N
1550261715.4,286046999.9,N
1550261735.3,286047000.9,N
1550261755.1,286047000.8,N
1550261775.8,286047000.7,N
1550261795.7,286047000.2,N
1550261815.5,286047002.1,N
1550261835.4,286047002.6,N
1550261855.2,286047001.6,N
1550261875.0,286047002.1,N
1550261875.9,286047002.1,N
1550261895.8,286046999.7,N
1550261915.6,286047002.5,N
1550261935.5,286047001.6,N
1550261955.3,286047002.4,N
1550261975.1,286047002.1,N
1550261995.9,286047002.3,N
1550262015.7,286046998.1,N
1550262035.5,286047000.3,N
1550262055.4,286046998.6,N
1550262075.2,286046998.3,N
1550262095.1,286046999.3,N
1550262096.0,286046999.3,N
1550262115.8,286046997.3,N
1550262135.6,286046999.3,N
1550262155.5,286046999.4,N
1550262175.3,286046998.1,N
1550262195.1,286047001.1,N
1550262215.9,286047000.0,N
1550262235.7,286047000.1,N
1550262255.6,286047000.8,N
1550262275.4,286047000.5,N
1550262295.2,286047000.7,N
1550262315.1,286047000.7,N
1550262316.0,286047000.7,N
1550262335.8,286047001.0,N
1550262355.6,286047002.4,N
1550262375.5,286047001.2,N
1550262395.3,286047000.6,N
1550262415.2,286046998.6,N
1550262435.9,286046997.4,N
1550262455.7,286046998.9,N
1550262475.6,286046999.7,N
1550262495.4,286046998.1,N
1550262515.2,286046998.5,N
1550262535.1,286046998.5,N
1550262536.0,286046998.5,N
1550262555.8,286046996.5,N
1550262575.7,286046998.7,N
1550262595.5,286046997.6,N
1550262615.3,286046996.8,N
1550262635.2,286046997.5,N
1550262655.9,286046995.0,Y
1550262675.7,286046996.8,P
1550262695.6,286046997.8,N
1550262715.4,286047000.6,N
1550262735.3,286047000.2,N
1550262755.1,286047000.3,N
1550262756.0,286047000.3,N
1550262775.8,286046998.1,N
1550262795.7,286046998.3,N
1550262815.5,286046999.8,N
1550262835.3,286047001.6,N
1550262855.2,286047002.2,N
1550262875.0,286046999.7,N
1550262875.9,286046999.7,N
1550262895.8,286047002.3,N
1550262915.6,286047000.2,N
1550262935.4,286047001.9,N
1550262955.3,286047000.8,N
1550262975.1,286046998.3,N
1550262976.0,286046998.3,N
1550262995.8,286046996.5,N
1550263015.7,286046999.1,N
1550263035.5,286046997.9,N
1550263055.3,286046997.4,N
1550263075.2,286046995.7,N
1550263095.0,286046995.6,N
1550263095.9,286046995.6,N
1550263115.8,286046996.2,N
1550263135.6,286046995.6,N
1550263155.4,286046997.7,N
1550263175.3,286046997.4,N
1550263195.1,286046995.1,N
1550263215.8,286046997.4,N
1550263235.7,286046997.5,N
1550263255.5,286046997.3,N
1550263275.4,286046996.7,N
1550263295.2,286046999.1,N
1550263315.0,286046996.9,N
1550263315.9,286046996.9,N
1550263335.8,286046997.9,N
1550263355.6,286046997.4,N
1550263375.4,286046997.8,N
1550263395.3,286046997.4,N
1550263415.1,286046998.1,N
1550263435.9,286047000.7,N
1550263455.7,286047000.5,N
1550263475.5,286047000.0,N
1550263495.4,286046998.2,N
1550263515.2,286047002.8,N
1550263535.0,286047000.9,N
1550263535.9,286047000.9,N
1550263555.8,286047002.2,N
1550263575.6,286047004.3,N
1550263595.5,286047001.5,N
1550263615.3,286047000.1,N
1550263635.1,286047000.2,N
1550263655.9,286047000.3,N
1550263675.7,286047001.9,N
1550263695.5,286047000.7,N
1550263715.4,286046999.4,N
1550263735.2,286046998.8,N
1550263755.0,286046998.3,N
1550263756.0,286046998.3,N
1550263775.8,286046999.2,N
1550263795.6,286046997.3,N
1550263815.5,286046997.4,N
1550263835.3,286046997.9,N
1550263855.1,286046997.7,N
1550263875.9,286046997.0,N
1550263895.7,286046998.8,N
1550263915.6,286046998.8,N
1550263935.4,286046999.7,N
1550263955.2,286046998.6,N
1550263975.1,286046999.2,N
1550263976.0,286046999.2,N
1550263995.8,286047000.3,N
1550264015.6,286046998.4,N
1550264035.5,286047000.6,N
1550264055.3,286047000.4,N
1550264075.2,286047002.4,N
1550264095.9,286047000.1,N
1550264115.7,286047000.0,N
1550264135.6,286046999.7,N
1550264155.4,286047000.4,N
1550264175.3,286046998.3,N
1550264195.1,286046998.3,N
1550264196.0,286046998.3,N
1550264215.8,286047000.2,N
1550264235.7,286046998.1,N
1550264255.5,286046998.5,N
1550264275.3,286046998.4,N
1550264295.2,286047000.8,N
1550264315.0,286047001.0,N
1550264315.9,286047001.0,N
1550264335.8,286047000.4,N
1550264355.6,286047001.1,N
1550264375.4,286046998.4,N
1550264395.3,286046998.5,N
