#timestamp,LO_Frequency,Hit,StdDev 
1655924415.4,286046999.6,N
1655924435.3,286046998.6,N
1655924455.1,286046999.6,N
1655924475.9,286046999.2,N
1655924495.7,286046999.5,N
1655924515.5,286046996.6,N
1655924535.4,286046999.0,N
1655924555.2,286046999.4,N
1655924575.0,286046996.5,N
1655924575.9,286046996.5,N
1655924595.8,286046996.5,N
1655924615.6,286046999.0,N
1655924635.5,286046996.9,N
1655924655.3,286046999.2,N
1655924675.1,286046996.6,N
1655924695.9,286046996.5,N
1655924715.7,286046999.6,N
1655924735.5,286046999.5,N
1655924755.4,286046999.4,N
1655924775.2,286046998.9,N
1655924795.1,286046999.1,N
1655924796.0,286046999.1,N
1655924815.8,286046999.5,N
1655924835.6,286046999.1,N
1655924855.5,286046998.7,N
1655924875.3,286046998.5,N
1655924895.1,286046999.0,N
1655924915.9,286046999.0,N
1655924935.7,286046998.9,N
1655924955.6,286046998.4,N
1655924975.4,286046998.2,N
1655924995.2,286046998.7,N
1655925015.1,286047001.1,N
1655925016.0,286047001.1,N
1655925035.8,286046998.7,N
1655925055.7,286046999.2,N
1655925075.5,286046999.4,N
1655925095.3,286046999.0,N
1655925115.2,286046996.6,N
1655925135.0,286046996.7,N
1655925135.9,286046996.7,N
1655925155.8,286046997.2,N
1655925175.6,286046996.7,N
1655925195.4,286046996.8,N
1655925215.3,286046998.8,N
1655925235.1,286046998.8,N
1655925255.9,286046999.3,N
1655925275.7,286046999.3,N
1655925295.5,286046998.9,N
1655925315.4,286046998.9,N
1655925335.2,286046999.5,N
1655925355.1,286046996.5,Y
1655925356.0,286046996.5,P
1655925375.8,286047001.2,N
1655925395.6,286047001.0,N
1655925415.5,286047000.0,N
1655925435.3,286046998.5,N
1655925455.2,286046998.8,N
1655925475.9,286046998.7,N
1655925495.7,286047001.1,N
1655925515.6,286046998.6,N
1655925535.4,286047000.8,N
1655925555.2,286046998.4,N
1655925575.1,286047001.1,N
1655925576.0,286047001.1,N
1655925595.8,286046998.5,N
1655925615.7,286046998.1,N
1655925635.5,286046998.1,N
1655925655.3,286046998.7,N
1655925675.2,286046999.3,N
1655925695.0,286046997.0,N
1655925695.9,286046997.0,N
1655925715.7,286046996.5,N
1655925735.6,286046998.9,N
1655925755.4,286046998.4,N
1655925775.3,286046998.3,N
1655925795.1,286046998.6,N
1655925796.0,286046998.6,N
1655925815.8,286046998.9,N
1655925835.7,286046998.5,N
1655925855.5,286046998.4,N
1655925875.4,286046998.3,N
1655925895.2,286046998.6,N
1655925915.0,286046998.5,N
1655925915.9,286046998.5,N
1655925935.8,286046998.9,N
1655925955.6,286046999.0,N
1655925975.4,286046999.0,N
1655925995.3,286046999.3,N
1655926015.1,286046999.5,N
1655926035.9,286046998.5,N
1655926055.7,286046999.4,N
1655926075.5,286046998.7,N
1655926095.4,286046998.1,N
1655926115.2,286046999.1,N
1655926135.0,286046998.2,N
1655926136.0,286046998.2,N
1655926155.8,286046998.8,N
1655926175.6,286046999.0,N
1655926195.5,286046998.5,N
1655926215.3,286046996.6,Y
1655926235.1,286046998.4,P
1655926255.9,286046998.4,P
1655926275.7,286046998.7,P
1655926295.6,286046999.4,Y
1655926315.4,286047000.6,P
1655926335.2,286047001.0,N
1655926355.1,286047000.4,N
1655926356.0,286047000.4,N
1655926375.8,286046998.1,N
1655926395.6,286046998.7,N
1655926415.5,286046998.7,N
1655926435.3,286047001.0,N
1655926455.2,286046999.2,N
1655926475.9,286046999.2,N
1655926495.7,286046998.4,N
1655926515.6,286046999.5,N
1655926535.4,286046999.1,N
1655926555.2,286046998.3,N
1655926575.1,286046998.3,N
1655926576.0,286046998.3,N
1655926595.9,286047001.0,N
1655926615.7,286047000.4,N
1655926635.5,286047002.8,N
1655926655.4,286047002.2,N
1655926675.2,286046999.8,N
1655926695.0,286046998.5,N
1655926695.9,286046998.5,N
1655926715.8,286047001.2,N
1655926735.6,286046998.5,N
1655926755.5,286047000.3,N
1655926775.3,286047000.3,N
1655926795.1,286047000.7,N
1655926815.9,286046998.7,N
1655926835.7,286047000.4,N
1655926855.5,286047002.7,N
1655926875.4,286047002.8,N
1655926895.2,286047002.5,N
1655926915.1,286047002.1,N
1655926916.0,286047002.1,N
1655926935.8,286047001.6,N
1655926955.6,286047002.0,N
1655926975.5,286047003.7,N
1655926995.3,286047001.4,N
1655927015.1,286047003.7,N
1655927035.9,286047003.9,N
1655927055.7,286047003.2,N
1655927075.6,286047003.7,N
1655927095.4,286047001.4,N
1655927115.2,286047003.4,N
1655927135.1,286047003.6,N
1655927136.0,286047003.6,N
1655927155.8,286047003.0,N
1655927175.7,286047004.1,N
1655927195.5,286047003.7,N
1655927215.3,286047003.1,N
1655927235.2,286047005.2,N
1655927255.9,286047005.1,N
1655927275.7,286047005.2,Y
1655927295.6,286047001.5,P
1655927315.4,286047001.9,P
1655927335.3,286047004.4,P
1655927355.1,286047001.7,N
1655927356.0,286047001.7,N
1655927375.8,286047001.4,N
1655927395.7,286047004.0,Y
1655927415.5,286046999.7,P
1655927435.4,286046999.7,N
1655927455.2,286047001.0,N
1655927475.0,286046999.7,N
1655927475.9,286046999.7,N
1655927495.8,286046999.7,N
1655927515.6,286047000.9,N
1655927535.4,286047000.7,N
1655927555.3,286047002.8,Y
1655927575.1,286046999.7,P
1655927595.9,286047002.7,P
1655927615.7,286047002.8,N
1655927635.5,286047000.1,N
1655927655.4,286047000.5,N
1655927675.2,286046998.2,N
1655927695.0,286047000.4,N
1655927695.9,286047000.4,N
1655927715.8,286047001.1,N
1655927735.6,286047000.0,N
1655927755.5,286047000.2,N
1655927775.3,286047000.8,N
1655927795.1,286047000.7,N
1655927815.9,286047000.7,N
1655927835.7,286046998.5,N
1655927855.5,286047000.9,N
1655927875.4,286046998.1,N
1655927895.2,286047001.1,N
1655927915.1,286047000.7,N
1655927916.0,286047000.7,N
1655927935.8,286047000.5,N
1655927955.6,286047000.3,N
1655927975.5,286047000.3,N
1655927995.3,286046999.9,N
