#timestamp,LO_Frequency,Hit,StdDev 
1648062015.1,286046995.8,P
1648062016.0,286046995.8,Y
1648062035.8,286046999.5,P
1648062055.6,286046996.6,N
1648062075.5,286046995.1,P
1648062095.3,286046996.7,N
1648062115.2,286046998.4,N
1648062135.9,286046999.0,N
1648062155.7,286046997.7,N
1648062175.6,286046993.6,Y
1648062195.4,286046997.4,P
1648062215.3,286046995.4,P
1648062235.1,286046996.1,P
1648062236.0,286046996.1,Y
1648062255.8,286046997.3,P
1648062275.7,286046998.8,P
1648062295.5,286046998.3,N
1648062315.3,286046999.2,N
1648062335.2,286046999.3,N
1648062355.0,286046998.2,N
1648062355.9,286046998.2,N
1648062375.8,286047001.0,N
1648062395.6,286046999.9,N
1648062415.4,286046996.9,N
1648062435.3,286046999.6,N
1648062455.1,286047000.9,N
1648062475.8,286046998.8,N
1648062495.7,286046997.6,N
1648062515.5,286046999.5,N
1648062535.4,286046998.9,N
1648062555.2,286046998.3,N
1648062575.0,286047001.1,N
1648062575.9,286047001.1,N
1648062595.8,286047001.2,N
1648062615.6,286046998.8,N
1648062635.5,286047001.1,N
1648062655.3,286046998.8,N
1648062675.1,286046999.0,N
1648062695.9,286046996.6,N
1648062715.7,286046999.4,N
1648062735.5,286046998.1,N
1648062755.4,286046998.6,N
1648062775.2,286046999.5,N
1648062795.1,286046999.0,N
1648062796.0,286046999.0,N
1648062815.8,286046999.4,N
1648062835.6,286046996.8,N
1648062855.5,286046996.7,N
1648062875.3,286046996.9,N
1648062895.2,286046999.3,N
1648062915.9,286046999.4,N
1648062935.7,286046999.1,N
1648062955.6,286046999.2,N
1648062975.4,286046999.5,N
1648062995.3,286046997.1,N
1648063015.1,286046994.9,Y
1648063016.0,286046994.9,P
1648063035.8,286046996.7,N
1648063055.7,286046997.9,N
1648063075.5,286046997.9,N
1648063095.4,286046993.6,Y
1648063115.2,286046996.9,P
1648063135.0,286046998.8,P
1648063135.9,286046998.8,N
1648063155.8,286046999.9,N
1648063175.6,286047000.2,N
1648063195.4,286047002.8,N
1648063215.3,286047002.1,N
1648063235.1,286047002.4,N
1648063255.9,286047002.8,N
1648063275.7,286047000.5,N
1648063295.5,286046998.5,N
1648063315.4,286046999.5,N
1648063335.2,286046997.8,N
1648063355.0,286046997.6,N
1648063355.9,286046997.6,N
1648063375.8,286046997.8,N
1648063395.6,286046997.9,N
1648063415.4,286046997.4,N
1648063435.3,286046998.4,N
1648063455.1,286046998.7,N
1648063475.9,286046999.2,N
1648063495.7,286046998.5,N
1648063515.5,286046999.5,N
1648063535.4,286046999.0,N
1648063555.2,286046999.6,N
1648063605.0,286046998.5,E
1648063615.9,286047000.7,N
1648063635.7,286047000.1,P
1648063655.6,286047002.6,P
1648063675.4,286047001.6,N
1648063695.2,286046999.7,N
1648063715.1,286046999.2,N
1648063716.0,286046999.2,N
1648063735.8,286046996.5,N
1648063755.6,286046998.8,N
1648063775.5,286046998.4,N
1648063795.3,286046999.1,N
1648063815.2,286047001.2,N
1648063835.9,286046999.5,N
1648063855.7,286046999.1,N
1648063875.6,286047001.2,N
1648063895.4,286047001.6,N
1648063915.2,286047003.9,N
1648063935.1,286047002.8,N
1648063936.0,286047002.8,N
1648063955.8,286047001.0,N
1648063975.7,286046996.6,N
1648063995.5,286046997.9,N
1648064015.3,286047001.2,N
1648064035.2,286047001.1,N
1648064055.0,286046998.9,N
1648064055.9,286046998.9,N
1648064075.8,286047001.2,N
1648064095.6,286046998.7,N
1648064115.4,286047001.2,N
1648064135.3,286046998.4,N
1648064155.1,286046999.2,N
1648064175.8,286046997.8,N
1648064195.7,286046995.0,N
1648064215.5,286046998.6,N
1648064235.4,286047002.8,N
1648064255.2,286047000.1,N
1648064275.0,286047000.2,N
1648064306.0,286046999.5,E
1648064315.9,286046997.0,N
1648064335.7,286046997.9,P
1648064355.5,286046997.8,P
1648064375.4,286046997.0,Y
1648064395.2,286047000.9,P
1648064415.1,286047001.5,N
1648064416.0,286047001.5,N
1648064435.8,286047001.6,N
1648064455.6,286047002.1,N
1648064475.5,286047001.3,N
1648064495.3,286047003.8,N
1648064515.2,286047003.5,N
1648064535.9,286047003.4,N
1648064555.7,286047006.8,Y
1648064575.6,286047003.4,P
1648064595.4,286047003.6,P
1648064615.2,286047004.8,P
1648064635.1,286047003.2,N
1648064636.0,286047003.2,Y
1648064655.8,286047000.0,P
1648064675.7,286046999.9,N
1648064695.5,286046999.8,N
1648064715.3,286047002.3,N
1648064735.2,286046999.9,N
1648064755.0,286047004.4,Y
1648064755.9,286047004.4,P
1648064775.8,286047000.8,N
1648064795.6,286047000.5,N
1648064815.4,286047001.1,N
1648064835.3,286047000.1,N
1648064855.1,286047000.0,N
1648064875.8,286047000.6,N
1648064895.7,286047000.8,N
1648064915.5,286047000.8,N
1648064935.4,286047002.7,N
1648064955.2,286047000.5,N
1648064975.0,286047003.9,Y
1648064975.9,286047003.9,P
1648064995.8,286047004.0,N
1648065015.6,286047002.2,N
1648065035.4,286047000.4,N
1648065055.3,286047000.6,N
1648065075.1,286046998.6,N
1648065095.9,286047000.8,N
1648065115.7,286046998.4,N
1648065135.5,286046998.1,N
1648065155.4,286046999.9,N
1648065175.2,286047000.6,N
1648065195.0,286047000.7,N
1648065195.9,286047000.7,N
1648065215.8,286047000.2,N
1648065235.6,286047000.3,N
1648065255.5,286047001.2,N
1648065275.3,286047000.5,N
1648065295.1,286047000.5,N
1648065315.9,286047000.1,N
1648065335.7,286047002.7,N
1648065355.5,286047000.0,N
1648065375.4,286046999.9,N
1648065395.2,286047002.6,N
1648065415.1,286047002.0,N
1648065416.0,286047002.0,N
1648065435.8,286047000.6,N
1648065455.6,286047001.1,N
1648065475.5,286046998.4,N
1648065495.3,286047002.4,N
1648065515.1,286047004.0,N
1648065535.9,286047003.2,N
1648065555.7,286047003.7,N
1648065575.6,286047001.7,N
1648065595.4,286047004.2,N
