#timestamp,LO_Frequency,Hit,StdDev 
1649368815.8,286047012.6,N
1649368835.7,286047014.7,N
1649368855.5,286047016.9,N
1649368875.4,286047012.7,N
1649368895.2,286047014.5,N
1649368915.0,286047014.4,N
1649368915.9,286047014.4,N
1649368935.8,286047012.3,N
1649368955.6,286047013.7,Y
1649368975.4,286047007.2,P
1649368995.3,286047006.9,P
1649369015.1,286047008.1,P
1649369035.9,286047008.2,Y
1649369055.7,286047002.1,P
1649369075.5,286047004.0,N
1649369095.4,286047003.7,N
1649369115.2,286047005.1,N
1649369135.0,286047005.1,N
1649369135.9,286047005.1,N
1649369155.8,286047005.8,Y
1649369175.6,286046996.4,P
1649369195.5,286046994.1,N
1649369215.3,286046993.8,N
1649369235.1,286046995.9,N
1649369255.9,286046997.8,N
1649369275.7,286046996.7,N
1649369295.6,286046997.5,N
1649369315.4,286046996.3,N
1649369335.2,286046994.7,N
1649369355.1,286046990.3,Y
1649369356.0,286046990.3,P
1649369375.8,286046994.9,N
1649369395.6,286046997.1,N
1649369415.5,286046995.3,N
1649369435.3,286046996.1,N
1649369455.2,286046995.7,N
1649369475.9,286046995.8,N
1649369495.7,286046994.5,N
1649369515.6,286046996.0,N
1649369535.4,286046995.6,N
1649369555.2,286046998.2,N
1649369575.1,286046998.7,N
1649369576.0,286046998.7,N
1649369595.8,286046998.2,N
1649369615.6,286047000.2,N
1649369635.5,286047007.1,Y
1649369655.3,286047006.2,P
1649369675.2,286047007.0,N
1649369695.9,286047003.5,N
1649369715.7,286047005.0,N
1649369735.6,286047005.2,N
1649369755.4,286047004.4,N
1649369775.2,286047001.0,N
1649369795.1,286046996.8,N
1649369796.0,286046996.8,N
1649369815.8,286047001.0,N
1649369835.7,286047002.4,N
1649369855.5,286047005.5,N
1649369875.3,286047007.1,N
1649369895.2,286047005.2,N
1649369915.0,286046998.1,N
1649369915.9,286046998.1,N
1649369935.8,286046999.2,N
1649369955.6,286046996.0,N
1649369975.4,286046999.9,N
1649369995.3,286047001.2,N
1649370015.1,286047000.1,N
1649370035.8,286046999.9,N
1649370055.7,286046998.4,N
1649370075.5,286046997.5,N
1649370095.4,286046998.0,N
1649370115.2,286046996.7,N
1649370135.0,286047000.5,N
1649370135.9,286047000.5,N
1649370155.8,286046998.8,N
1649370175.6,286046998.3,N
1649370195.4,286047000.0,N
1649370215.3,286047002.1,N
1649370235.1,286047004.0,N
1649370255.9,286047004.0,N
1649370275.7,286047005.2,N
1649370295.5,286047008.5,N
1649370315.4,286047009.9,Y
1649370335.2,286047013.5,P
1649370355.0,286047013.1,N
1649370355.9,286047013.1,N
1649370375.8,286047012.9,N
1649370395.6,286047014.8,N
1649370415.5,286047012.6,N
1649370435.3,286047012.8,N
1649370455.1,286047013.3,Y
1649370475.9,286047004.4,P
1649370495.7,286047003.4,N
1649370515.5,286047004.2,N
1649370535.4,286047004.4,N
1649370555.2,286047005.6,N
1649370575.1,286047003.0,N
1649370576.0,286047003.0,N
1649370595.8,286047003.1,N
1649370615.6,286047003.5,N
1649370635.5,286047003.6,N
1649370655.3,286047006.5,N
1649370675.1,286047007.7,Y
1649370695.9,286047002.4,P
1649370715.7,286047000.2,N
1649370735.6,286047004.2,N
1649370755.4,286047004.7,N
1649370775.2,286047006.3,Y
1649370795.1,286047003.4,P
1649370796.0,286047003.4,P
1649370815.8,286047003.7,P
1649370835.7,286047002.6,Y
1649370855.5,286046998.2,P
1649370875.3,286047000.1,N
1649370895.2,286047002.4,N
1649370915.0,286046998.3,N
1649370915.9,286046998.3,N
1649370935.7,286047000.8,N
1649370955.6,286046999.4,N
1649370975.4,286046995.4,N
1649370995.3,286046996.9,N
1649371015.1,286046997.4,N
1649371016.0,286046997.4,N
1649371035.8,286046992.1,Y
1649371055.7,286046991.8,P
1649371075.5,286046996.4,N
1649371095.4,286046994.1,N
1649371115.2,286046996.0,N
1649371135.0,286046993.7,N
1649371135.9,286046993.7,N
1649371155.8,286046995.0,N
1649371175.6,286046995.4,N
1649371195.4,286046997.9,N
1649371215.3,286046997.1,N
1649371235.1,286046995.7,N
1649371255.9,286046995.9,N
1649371275.7,286046996.5,N
1649371295.5,286046999.1,N
1649371315.4,286046998.3,N
1649371335.2,286047000.4,N
1649371355.0,286047002.5,N
1649371355.9,286047002.5,N
1649371375.8,286047000.4,N
1649371395.6,286047002.6,N
1649371415.5,286047001.6,N
1649371435.3,286047001.5,N
1649371455.1,286047003.5,N
1649371475.9,286047002.3,N
1649371495.7,286047002.5,N
1649371515.5,286047002.7,N
1649371535.4,286047002.2,N
1649371555.2,286047000.5,N
1649371575.0,286046999.7,N
1649371576.0,286046999.7,N
1649371595.8,286046999.4,N
1649371615.6,286046999.6,N
1649371635.5,286047004.4,N
1649371655.3,286047003.4,N
1649371675.1,286046999.7,N
1649371695.9,286047002.3,N
1649371715.7,286047000.6,N
1649371735.6,286047001.7,N
1649371755.4,286047000.9,N
1649371775.2,286047002.2,N
1649371795.1,286047004.4,N
1649371796.0,286047004.4,N
1649371815.8,286047004.3,N
1649371835.6,286047003.9,N
1649371855.5,286047001.5,N
1649371875.3,286047002.4,N
1649371895.2,286047000.2,N
1649371915.9,286047002.5,N
1649371935.7,286047001.3,N
1649371955.6,286047005.7,Y
1649371975.4,286047001.4,P
1649371995.2,286047006.0,P
1649372015.1,286047005.1,N
1649372016.0,286047005.1,N
1649372035.8,286047006.7,Y
1649372055.7,286047002.1,P
1649372075.5,286046999.2,N
1649372095.3,286046996.0,N
1649372115.2,286046997.8,N
1649372135.0,286046998.7,N
1649372135.9,286046998.7,N
1649372155.7,286046997.2,N
1649372175.6,286046996.9,N
1649372195.4,286046997.3,N
1649372215.3,286046994.9,N
1649372235.1,286046995.1,N
1649372236.0,286046995.1,N
1649372255.8,286046995.8,N
1649372275.7,286046990.8,Y
1649372295.5,286046996.2,P
1649372315.4,286046992.4,P
1649372335.2,286046994.3,N
1649372355.0,286046993.9,Y
1649372355.9,286046993.9,P
1649372375.8,286046998.2,N
1649372395.6,286046997.9,N
