#timestamp,LO_Frequency,Hit,StdDev 
1619463655.5,286047030.6,P
1619463675.3,286047031.9,P
1619463695.2,286047033.9,P
1619463715.0,286047036.0,Y
1619463715.9,286047036.0,P
1619463735.8,286047003.5,N
1619463755.6,286047005.7,N
1619463775.4,286047004.5,N
1619463795.3,286047004.6,N
1619463815.1,286047004.5,N
1619463835.8,286047004.5,N
1619463855.7,286047006.3,N
1619463875.5,286047008.9,N
1619463895.4,286047007.9,N
1619463915.2,286047010.3,N
1619463935.0,286047010.1,N
1619463935.9,286047010.1,N
1619463955.8,286047012.0,N
1619463975.6,286047012.1,N
1619463995.4,286047013.1,N
1619464015.3,286047015.5,N
1619464035.1,286047014.7,N
1619464055.9,286047014.7,N
1619464075.7,286047016.6,N
1619464095.5,286047018.0,N
1619464115.4,286047017.6,N
1619464135.2,286047019.0,N
1619464155.0,286047021.8,N
1619464156.0,286047021.8,N
1619464175.8,286047021.7,N
1619464195.6,286047021.1,N
1619464215.5,286047022.4,N
1619464235.3,286047024.9,Y
1619464255.1,286047012.4,P
1619464275.9,286047009.4,P
1619464295.7,286047009.8,P
1619464315.6,286047011.0,Y
1619464335.4,286047000.9,P
1619464355.2,286047002.8,N
1619464375.1,286047004.3,N
1619464376.0,286047004.3,N
1619464395.8,286047003.2,N
1619464415.7,286047005.6,N
1619464435.5,286047005.6,N
1619464455.3,286047006.3,N
1619464475.2,286047006.8,N
1619464495.9,286047006.6,N
1619464515.7,286047008.7,Y
1619464535.6,286047004.3,P
1619464555.4,286047004.9,P
1619464575.3,286047005.1,P
1619464595.1,286047004.7,Y
1619464596.0,286047004.7,P
1619464615.8,286047001.5,P
1619464635.7,286047002.7,N
1619464655.5,286047001.3,N
1619464675.3,286047003.8,N
1619464695.2,286047003.8,N
1619464715.0,286047003.8,N
1619464715.9,286047003.8,N
1619464735.8,286047002.9,N
1619464755.6,286047005.3,Y
1619464775.4,286047003.2,P
1619464795.3,286047005.2,P
1619464815.1,286047007.2,P
1619464835.9,286047004.5,N
1619464855.7,286047007.1,Y
1619464875.5,286047001.3,P
1619464895.4,286047003.3,N
1619464915.2,286047004.7,P
1619464935.0,286047006.8,Y
1619464935.9,286047006.8,P
1619464955.8,286047005.5,P
1619464975.6,286047005.5,P
1619464995.5,286047005.7,Y
1619465015.3,286047000.0,P
1619465035.1,286047002.3,N
1619465055.9,286047001.4,N
1619465075.7,286047004.4,N
1619465095.5,286047003.1,N
1619465115.4,286047005.2,N
1619465135.2,286047007.5,Y
1619465155.1,286047003.4,P
1619465156.0,286047003.4,P
1619465175.8,286047005.4,P
1619465195.6,286047005.5,Y
1619465215.5,286047004.3,P
1619465235.3,286047003.6,P
1619465255.2,286047005.8,P
1619465275.9,286047005.7,Y
1619465295.7,286047002.0,P
1619465315.6,286047002.2,N
1619465335.4,286047001.7,N
1619465355.2,286047004.4,Y
1619465375.1,286047001.9,P
1619465376.0,286047001.9,P
1619465395.8,286047004.0,P
1619465415.7,286047004.4,Y
1619465435.5,286047000.6,P
1619465455.3,286047002.3,N
1619465475.2,286047001.5,N
1619465495.0,286047005.9,Y
1619465495.9,286047005.9,P
1619465515.8,286047003.3,N
1619465535.6,286047005.8,P
1619465555.4,286047004.7,N
1619465575.3,286047007.3,Y
1619465595.1,286047003.5,P
1619465615.8,286047005.2,P
1619465635.7,286047004.6,P
1619465655.5,286047006.5,Y
1619465675.4,286047003.4,P
1619465695.2,286047007.1,P
1619465715.0,286047004.6,N
1619465715.9,286047004.6,Y
1619465735.8,286047002.3,P
1619465755.6,286047001.3,N
1619465775.5,286047004.3,N
1619465795.3,286047003.2,N
1619465815.1,286047003.1,N
1619465835.9,286047004.8,Y
1619465855.7,286047004.3,P
1619465875.5,286047004.2,P
1619465895.4,286047005.7,P
1619465915.2,286047007.3,Y
1619465935.1,286047003.6,P
1619465936.0,286047003.6,P
1619465955.8,286047003.0,P
1619465975.6,286047006.0,Y
1619465995.5,286047000.2,P
1619466015.3,286047002.6,N
1619466035.1,286047001.4,N
1619466055.9,286047004.3,Y
1619466075.7,286047004.4,P
1619466095.6,286047004.2,P
1619466115.4,286047005.9,P
1619466135.2,286047005.5,Y
1619466155.1,286047002.0,P
1619466156.0,286047002.0,N
1619466175.8,286047001.6,N
1619466195.7,286047001.7,N
1619466215.5,286047003.3,Y
1619466235.3,286047003.9,P
1619466255.2,286047005.9,P
1619466275.0,286047005.0,P
1619466275.9,286047005.0,Y
1619466295.7,286047000.2,P
1619466315.6,286047004.4,N
1619466335.4,286047004.3,N
1619466355.3,286047002.4,N
1619466375