#timestamp,LO_Frequency,Hit,StdDev 
1644022835.6,286047001.0,N
1644022855.5,286047000.0,P
1644022875.3,286047001.1,N
1644022895.2,286047000.8,N
1644022915.9,286047001.0,N
1644022935.7,286046998.9,N
1644022955.6,286046996.6,Y
1644022975.4,286046994.9,P
1644022995.3,286046997.7,N
1644023015.1,286046994.9,N
1644023016.0,286046994.9,N
1644023035.8,286046996.9,N
1644023055.7,286047000.7,N
1644023075.5,286046999.9,N
1644023095.3,286047000.9,N
1644023115.2,286046998.5,N
1644023135.0,286047001.1,N
1644023135.9,286047001.1,N
1644023155.8,286047001.2,N
1644023175.6,286047001.0,N
1644023195.4,286046999.8,N
1644023215.3,286047000.6,N
1644023235.1,286046999.9,N
1644023255.8,286047001.0,N
1644023275.7,286047000.6,N
1644023295.5,286047001.2,N
1644023315.4,286046999.0,N
1644023335.2,286046999.0,N
1644023355.0,286046998.6,N
1644023355.9,286046998.6,N
1644023375.8,286046998.4,N
1644023395.6,286046999.0,N
1644023415.4,286046998.8,N
1644023435.3,286047000.4,N
1644023455.1,286047000.4,N
1644023475.9,286047000.2,N
1644023495.7,286047002.2,N
1644023515.5,286047000.0,N
1644023535.4,286047004.0,N
1644023555.2,286047001.4,N
1644023575.0,286047004.4,N
1644023575.9,286047004.4,N
1644023595.8,286047002.1,N
1644023615.6,286047007.1,Y
1644023635.5,286047007.2,P
1644023655.3,286047001.4,N
1644023675.1,286047002.2,N
1644023695.9,286047001.3,N
1644023715.7,286047001.7,N
1644023735.5,286047002.4,N
1644023755.4,286047002.4,N
1644023775.2,286047001.7,N
1644023795.1,286047002.2,N
1644023796.0,286047002.2,N
1644023815.8,286046999.9,N
1644023835.6,286046999.9,N
1644023855.5,286047001.5,N
1644023875.3,286047001.4,N
1644023895.1,286047001.8,N
1644023915.9,286047001.8,N
1644023935.7,286047001.9,N
1644023955.6,286047001.7,N
1644023975.4,286047001.6,N
1644023995.2,286047002.7,N
1644024015.1,286047002.5,N
1644024016.0,286047002.5,N
1644024035.8,286047002.5,N
1644024055.6,286047003.8,N
1644024075.5,286047001.7,N
1644024095.3,286047002.6,N
1644024115.2,286047001.3,N
1644024135.9,286047001.3,N
1644024155.7,286047001.4,N
1644024175.6,286047003.2,N
1644024195.4,286047001.3,N
1644024215.2,286047003.2,Y
1644024235.1,286047004.3,P
1644024236.0,286047004.3,P
1644024255.8,286047004.0,P
1644024275.7,286047003.6,Y
1644024295.5,286047002.4,P
1644024315.3,286047002.1,P
1644024335.2,286047000.2,N
1644024355.0,286047002.0,N
1644024355.9,286047002.0,N
1644024375.8,286047000.5,N
1644024395.6,286046998.2,N
1644024415.4,286046998.2,N
1644024435.3,286047001.0,N
1644024455.1,286047001.9,N
1644024475.8,286046999.9,N
1644024495.7,286047000.7,N
1644024515.5,286047002.2,N
1644024535.4,286047002.3,N
1644024555.2,286047001.5,N
1644024575.0,286047004.4,Y
1644024575.9,286047004.4,P
1644024595.8,286047002.6,N
1644024615.6,286047002.1,N
1644024635.4,286047001.9,N
1644024655.3,286047004.0,Y
1644024675.1,286047001.2,P
1644024695.9,286047002.4,P
1644024715.7,286047000.2,N
1644024735.5,286047001.2,N
1644024755.4,286047000.0,N
1644024775.2,286047000.4,N
1644024795.1,286047001.0,N
1644024796.0,286047001.0,N
1644024815.8,286047000.1,N
1644024835.6,286047001.3,N
1644024855.5,286047000.3,N
1644024875.3,286047000.2,N
1644024895.1,286047000.3,N
1644024915.9,286047000.3,N
1644024935.7,286046999.8,N
1644024955.6,286047000.0,N
1644024975.4,286047000.8,N
1644024995.2,286046999.9,N
1644025015.1,286046999.1,N
1644025016.0,286046999.1,N
1644025035.8,286046999.0,N
1644025055.6,286046999.2,N
1644025075.5,286047000.8,N
1644025095.3,286047000.6,N
1644025115.2,286047000.2,N
1644025135.9,286047000.8,N
1644025155.7,286047000.1,N
1644025175.6,286047000.9,N
1644025195.4,286046998.7,N
1644025215.2,286047000.8,N
1644025235.1,286047003.7,Y
1644025236.0,286047003.7,P
1644025255.8,286047002.4,N
1644025275.7,286047002.2,N
1644025295.5,286047002.5,N
1644025315.3,286047000.1,N
1644025335.2,286047004.0,Y
1644025355.0,286047000.1,P
1644025355.9,286047000.1,N
1644025375.8,286047003.6,P
1644025395.6,286047002.1,N
1644025415.4,286047002.0,N
1644025435.3,286047002.5,N
1644025455.1,286047002.6,N
1644025475.8,286047002.9,N
1644025495.7,286047004.5,Y
1644025515.5,286047003.9,P
1644025535.4,286047003.4,P
1644025555.2,286047005.9,P
1644025575.0,286047005.2,Y
1644025575.9,286047005.2,P
1644025595.8,286047001.2,N
1644025615.6,286046998.4,N
1644025635.5,286047001.2,N
1644025655.3,286046998.3,N
1644025675.1,286046999.0,N
1644025695.9,286046997.8,N
1644025715.7,286046996.9,N
1644025735.5,286046997.0,N
1644025755.4,286046997.6,N
1644025775.2,286046996.2,N
1644025795.0,286046996.1,N
1644025796.0,286046996.1,N
1644025815.8,286046996.4,N
1644025835.6,286046993.8,N
1644025855.5,286046995.9,N
1644025875.3,286046994.4,N
1644025895.1,286046995.7,N
1644025915.9,286046997.2,N
1644025935.7,286046995.3,N
1644025955.6,286046993.4,N
1644025975.4,286046996.1,N
1644025995.2,286046996.0,N
1644026015.1,286046998.0,N
1644026016.0,286046998.0,N
1644026035.8,286046993.8,N
1644026055.6,286046993.5,N
1644026075.5,286046996.0,N
1644026095.3,286046995.8,N
1644026115.2,286046993.5,N
1644026135.9,286046994.9,N
1644026155.7,286046997.0,N
1644026175.6,286046995.2,N
1644026195.4,286046997.0,N
1644026215.2,286046998.5,N
1644026235.1,286047000.2,N
1644026236.0,286047000.2,N
1644026255.8,286047001.0,N
1644026275.7,286047001.2,N
1644026295.5,286046999.2,N
1644026315.3,286046998.6,N
1644026335.2,286046998.2,N
1644026355.9,286046999.6,N
1644026375.7,286046998.6,N
1644026395.6,286046998.2,N
