#timestamp,LO_Frequency,Hit,StdDev 
1644818415.9,286046997.8,N
1644818435.7,286046998.7,N
1644818455.6,286046998.8,N
1644818475.4,286046997.4,N
1644818495.2,286046996.6,Y
1644818515.1,286046997.2,P
1644818516.0,286046997.2,P
1644818535.8,286046998.4,N
1644818555.7,286047001.1,N
1644818575.5,286047009.1,Y
1644818595.3,286047013.1,P
1644818615.2,286047021.0,N
1644818635.0,286047025.1,N
1644818635.9,286047025.1,N
1644818655.8,286047024.7,N
1644818675.6,286047019.9,N
1644818695.4,286047018.4,N
1644818715.3,286047013.7,N
1644818735.1,286047014.5,N
1644818755.8,286047021.0,N
1644818775.7,286047018.7,N
1644818795.5,286047015.0,N
1644818815.4,286047018.7,N
1644818835.2,286047016.0,N
1644818855.0,286047013.8,N
1644818855.9,286047013.8,N
1644818875.8,286047015.1,N
1644818895.6,286047014.8,N
1644818915.4,286047012.9,N
1644818935.3,286047018.6,Y
1644818955.1,286047003.3,P
1644818975.9,286047015.6,N
1644818995.7,286047014.1,N
1644819015.5,286047011.9,N
1644819035.4,286047009.7,N
1644819055.2,286047009.2,N
1644819075.0,286047003.9,N
1644819075.9,286047003.9,N
1644819095.8,286047002.2,N
1644819115.6,286047003.2,N
1644819135.5,286047012.4,N
1644819155.3,286047012.4,N
1644819175.1,286047013.1,N
1644819195.9,286047015.8,Y
1644819215.7,286047011.7,P
1644819235.6,286047016.7,P
1644819255.4,286047011.7,P
1644819275.2,286047013.8,Y
1644819295.1,286047003.9,P
1644819296.0,286047003.9,N
1644819315.8,286046998.1,N
1644819335.6,286046997.5,N
1644819355.5,286046999.2,N
1644819375.3,286046996.3,N
1644819395.2,286046995.4,N
1644819415.9,286046995.0,N
1644819465.8,286046987.9,E
1644819475.7,286046992.5,N
1644819495.5,286047001.0,P
1644819515.4,286047000.4,N
1644819535.2,286046996.9,N
1644819555.0,286046998.6,N
1644819555.9,286046998.6,N
1644819575.8,286047002.6,N
1644819595.6,286047004.3,N
1644819615.4,286047004.0,N
1644819635.3,286047011.0,Y
1644819655.1,286047006.8,P
1644819675.9,286047002.0,N
1644819695.7,286046998.7,N
1644819715.5,286046998.8,N
1644819735.4,286047003.0,N
1644819755.2,286047014.6,Y
1644819775.1,286047023.5,P
1644819776.0,286047023.5,N
1644819795.8,286047025.1,N
1644819815.6,286047027.7,N
1644819835.5,286047020.9,N
1644819855.3,286047022.3,N
1644819875.1,286047020.6,N
1644819895.9,286047021.8,N
1644819915.7,286047013.0,N
1644819935.6,286047009.5,N
1644819955.4,286047010.5,N
1644819975.2,286047011.2,N
1644819995.1,286047019.8,N
1644819996.0,286047019.8,N
1644820015.8,286047016.9,N
1644820035.6,286047013.4,N
1644820055.5,286047007.7,N
1644820075.3,286047002.9,N
1644820095.2,286047006.4,N
1644820115.9,286047010.7,N
1644820135.7,286047007.1,N
1644820155.6,286047003.7,N
1644820175.4,286047005.7,N
1644820195.2,286047009.2,N
1644820215.1,286047005.1,N
1644820216.0,286047005.1,N
1644820235.8,286047007.5,N
1644820255.7,286047010.3,N
1644820275.5,286047016.3,N
1644820295.3,286047009.6,N
1644820315.2,286047010.4,N
1644820335.0,286047006.5,N
1644820335.9,286047006.5,N
1644820355.7,286047001.8,N
1644820375.6,286046996.6,N
1644820395.4,286046996.6,N
1644820415.3,286046996.8,N
1644820435.1,286046992.5,N
1644820436.0,286046992.5,N
1644820455.8,286046990.4,N
1644820475.7,286046988.9,N
1644820495.5,286046989.1,N
1644820515.3,286046985.9,N
1644820535.2,286046982.4,N
1644820555.0,286046985.2,N
1644820555.9,286046985.2,N
1644820575.8,286046981.5,N
1644820595.6,286046979.7,N
1644820615.4,286046977.9,N
1644820635.3,286046978.4,N
1644820655.1,286046980.3,N
1644820675.8,286046975.7,N
1644820695.7,286046976.2,N
1644820715.5,286046974.7,N
1644820735.4,286046976.5,N
1644820755.2,286046975.5,N
1644820775.0,286046978.8,N
1644820775.9,286046978.8,N
1644820795.8,286046978.7,N
1644820845.6,286046977.9,E
1644820855.6,286046987.1,N
1644820875.4,286046999.0,P
1644820895.2,286046997.3,N
1644820915.1,286046995.7,N
1644820916.0,286046995.7,N
1644820935.8,286046995.5,N
1644820955.7,286046993.4,N
1644820975.5,286046996.4,N
1644820995.3,286046994.4,N
1644821015.2,286046992.3,N
1644821035.9,286046992.5,N
1644821055.7,286046991.7,N
1644821075.6,286046995.7,N
1644821095.4,286046996.0,N
1644821115.3,286046992.2,N
1644821135.1,286046994.8,N
1644821136.0,286046994.8,N
1644821155.8,286046993.5,N
1644821175.7,286046994.5,N
1644821195.5,286046994.7,N
1644821215.3,286046990.9,Y
1644821235.2,286046999.0,P
1644821255.0,286046997.8,N
1644821255.9,286046997.8,N
1644821275.8,286046998.1,N
1644821295.6,286046998.5,N
1644821315.4,286046996.9,N
1644821335.3,286046996.2,N
1644821355.1,286046993.6,Y
1644821375.8,286046997.5,P
1644821395.7,286046997.9,P
1644821415.5,286046998.4,P
1644821435.4,286046998.2,Y
1644821455.2,286047000.3,P
1644821475.0,286047004.3,P
1644821475.9,286047004.3,N
1644821495.8,286047002.6,N
1644821515.6,286046999.9,N
1644821535.5,286046998.5,N
1644821555.3,286046998.4,N
1644821575.1,286047002.5,N
1644821595.9,286047003.6,N
1644821615.7,286047001.5,N
1644821635.5,286047000.6,N
1644821655.4,286046998.1,N
1644821675.2,286047002.8,N
1644821695.0,286047001.3,N
1644821696.0,286047001.3,N
1644821715.8,286047002.2,N
1644821735.6,286047001.8,N
1644821755.5,286047005.6,N
1644821775.3,286047004.3,N
1644821795.1,286047002.4,N
1644821815.9,286047000.8,N
1644821835.7,286046998.9,N
1644821855.6,286046999.3,N
1644821875.4,286046997.0,N
1644821895.2,286046996.5,N
1644821915.1,286046996.8,N
1644821916.0,286046996.8,N
1644821935.8,286046997.6,N
1644821955.6,286046995.7,N
1644821975.5,286046995.6,N
1644821995.3,286046994.6,N
