#timestamp,LO_Frequency,Hit,StdDev 
1599026415.1,286047000.5,N
1599026416.0,286047000.5,N
1599026435.8,286046998.5,N
1599026455.7,286047001.2,N
1599026475.5,286046999.9,N
1599026495.3,286047003.7,Y
1599026515.2,286047003.3,P
1599026535.0,286047001.6,N
1599026535.9,286047001.6,N
1599026555.8,286047004.2,Y
1599026575.6,286046999.8,P
1599026595.4,286046999.9,N
1599026615.3,286046999.8,N
1599026635.1,286047000.2,N
1599026655.9,286047002.0,N
1599026675.7,286047002.5,N
1599026695.5,286047000.2,N
1599026715.4,286047002.2,N
1599026735.2,286047002.1,N
1599026755.0,286047001.6,N
1599026756.0,286047001.6,N
1599026775.8,286047002.5,N
1599026795.6,286047000.4,N
1599026815.5,286046998.6,N
1599026835.3,286047002.7,N
1599026855.1,286047000.0,N
1599026875.9,286046999.5,N
1599026895.7,286046998.8,N
1599026915.6,286046999.3,N
1599026935.4,286046998.3,N
1599026955.2,286046996.7,N
1599026975.1,286046999.4,N
1599026976.0,286046999.4,N
1599026995.8,286046999.6,N
1599027015.7,286046997.3,N
1599027035.5,286046995.3,N
1599027055.3,286046995.0,N
1599027075.2,286046997.9,N
1599027095.0,286047001.1,N
1599027095.9,286047001.1,N
1599027115.7,286046997.3,N
1599027135.6,286046997.4,N
1599027155.4,286046996.7,N
1599027175.3,286046999.3,N
1599027195.1,286046998.7,N
1599027196.0,286046998.7,N
1599027215.8,286046998.1,N
1599027235.7,286047000.2,N
1599027255.5,286046998.1,N
1599027275.3,286046998.5,N
1599027295.2,286046996.9,N
1599027315.0,286046999.4,N
1599027315.9,286046999.4,N
1599027335.8,286047000.4,N
1599027355.6,286046998.2,N
1599027375.4,286047001.0,N
1599027395.3,286047000.3,N
1599027415.1,286046999.6,N
1599027435.9,286046998.4,N
1599027455.7,286047000.2,N
1599027475.5,286046999.7,N
1599027495.4,286047000.4,N
1599027515.2,286046998.6,N
1599027535.0,286046997.1,N
1599027536.0,286046997.1,N
1599027555.8,286047001.0,N
1599027575.6,286046999.9,N
1599027595.5,286047002.7,N
1599027615.3,286047000.7,N
1599027635.1,286046998.4,N
1599027655.9,286046997.5,N
1599027675.7,286046997.3,N
1599027695.6,286046999.1,N
1599027715.4,286046996.5,N
1599027735.2,286046996.9,N
1599027755.1,286046997.8,N
1599027756.0,286046997.8,N
1599027775.8,286046997.8,N
1599027795.6,286046997.4,N
1599027815.5,286046997.8,N
1599027835.3,286046997.6,N
1599027855.2,286046995.4,Y
1599027875.9,286046996.9,P
1599027895.7,286046998.6,N
1599027915.6,286046999.4,N
1599027935.4,286047000.6,N
1599027955.3,286046998.4,N
1599027975.1,286046998.2,N
1599027976.0,286046998.2,N
1599027995.8,286046996.5,Y
1599028015.7,286047002.4,P
1599028035.5,286047003.2,N
1599028055.3,286047002.3,N
1599028075.2,286047001.6,N
1599028095.0,286047004.0,N
1599028095.9,286047004.0,N
1599028115.8,286047002.5,N
1599028135.6,286047002.7,N
1599028155.4,286047001.9,N
1599028175.3,286047004.0,N
1599028195.1,286047002.1,N
1599028215.8,286047002.7,N
1599028235.7,286046998.1,N
1599028255.5,286047000.7,N
1599028275.4,286047000.2,N
1599028295.2,286047001.5,N
1599028315.0,286046999.8,N
1599028315.9,286046999.8,N
1599028335.8,286047000.0,N
1599028355.6,286047000.8,N
1599028375.4,286047002.3,N
1599028395.3,286046998.5,N
1599028415.1,286046998.8,N
1599028435.9,286046996.9,N
1599028455.7,286046999.1,N
1599028475.5,286046998.9,N
1599028495.4,286047002.7,N
1599028515.2,286047002.8,N
1599028535.0,286047003.7,N
1599028535.9,286047003.7,N
1599028555.8,286047003.9,N
1599028575.6,286047001.9,N
1599028595.5,286047000.2,N
1599028615.3,286047002.8,N
1599028635.1,286047001.2,N
1599028655.9,286046998.7,N
1599028675.7,286046999.0,N
1599028695.5,286046998.5,N
1599028715.4,286046998.2,N
1599028735.2,286046999.3,N
1599028755.1,286046999.3,N
1599028756.0,286046999.3,N
1599028775.8,286046998.6,N
1599028795.6,286046998.4,N
1599028815.5,286047002.0,N
1599028835.3,286047001.9,N
1599028855.1,286047002.7,N
1599028875.9,286046998.4,N
1599028895.7,286046998.6,N
1599028915.6,286047001.1,N
1599028935.4,286047000.9,N
1599028955.2,286047002.6,N
1599028975.1,286046999.9,N
1599028976.0,286046999.9,N
1599028995.8,286047000.7,N
1599029015.7,286046998.3,N
1599029035.5,286047000.9,N
1599029055.3,286047000.5,N
1599029075.2,286047004.3,N
1599029095.9,286047001.7,N
1599029115.7,286047004.0,N
1599029135.6,286047002.6,N
1599029155.4,286046999.8,N
1599029175.3,286046998.5,N
1599029195.1,286046998.5,N
1599029196.0,286046998.5,N
1599029215.8,286046998.9,N
1599029235.7,286046996.6,N
1599029255.5,286046997.1,N
1599029275.3,286046997.8,N
1599029295.2,286046998.6,N
1599029315.0,286046998.7,N
1599029315.9,286046998.7,N
1599029335.8,286046998.5,N
1599029355.6,286046998.1,N
1599029375.4,286046998.2,N
1599029395.3,286047000.8,N
1599029415.1,286046999.8,N
1599029435.8,286047002.7,N
1599029455.7,286047002.8,N
1599029475.5,286047000.4,N
1599029495.4,286047001.0,N
1599029515.2,286047002.2,N
1599029535.0,286047001.0,N
1599029535.9,286047001.0,N
1599029555.8,286047000.1,N
1599029575.6,286047000.4,N
1599029595.4,286047000.3,N
1599029615.3,286047002.0,N
1599029635.1,286047003.3,N
1599029655.9,286047005.5,N
1599029675.7,286047004.2,N
1599029695.5,286046999.7,N
1599029715.4,286047001.3,N
1599029735.2,286047001.4,N
1599029755.0,286047001.4,N
1599029755.9,286047001.4,N
1599029775.8,286047003.7,N
1599029795.6,286047002.2,N
1599029815.5,286046999.9,N
1599029835.3,286047001.9,N
1599029855.1,286047002.4,N
1599029875.9,286047003.1,N
1599029895.7,286047001.5,N
1599029915.5,286047002.4,N
1599029935.4,286046998.5,N
1599029955.2,286047000.5,N
1599029975.1,286046998.5,N
1599029976.0,286046998.5,N
1599029995.8,286046998.9,N
