#timestamp,LO_Frequency,Hit,StdDev 
1459839615.4,286047006.0,N
1459839635.3,286047005.4,N
1459839655.1,286047002.6,N
1459839656.0,286047002.6,N
1459839675.8,286047003.7,N
1459839695.7,286047005.9,N
1459839715.5,286047003.2,N
1459839735.3,286047000.3,N
1459839755.2,286046998.1,N
1459839775.9,286046998.7,N
1459839795.7,286046999.5,N
1459839815.5,286046998.7,N
1459839835.4,286047002.7,N
1459839855.2,286047002.5,N
1459839875.0,286047003.0,N
1459839875.9,286047003.0,N
1459839895.8,286047004.6,N
1459839915.6,286047001.8,N
1459839935.4,286047003.8,N
1459839955.3,286047002.0,N
1459839975.1,286047002.8,N
1459839976.0,286047002.8,N
1459839995.8,286046998.7,N
1459840015.7,286047000.8,N
1459840035.5,286046999.3,N
1459840055.3,286047002.0,N
1459840075.2,286047003.8,N
1459840095.9,286047001.3,N
1459840115.7,286047000.8,N
1459840135.5,286047002.7,N
1459840155.4,286047001.1,N
1459840175.2,286046997.7,N
1459840195.0,286046994.1,N
1459840195.9,286046994.1,N
1459840215.8,286046993.3,N
1459840235.6,286046994.0,N
1459840255.4,286046990.5,Y
1459840275.3,286046989.7,P
1459840295.1,286046993.0,N
1459840315.8,286046992.5,N
1459840335.7,286046994.2,N
1459840355.5,286046996.2,N
1459840375.3,286046993.7,N
1459840395.2,286046995.6,N
1459840415.9,286046995.6,N
1459840435.7,286046994.6,N
1459840455.6,286046992.9,N
1459840475.4,286046992.8,N
1459840495.2,286046991.7,Y
1459840515.1,286046999.3,P
1459840516.0,286046999.3,N
1459840535.8,286046997.8,N
1459840555.6,286046995.0,N
1459840575.5,286046997.8,N
1459840595.3,286046997.8,N
1459840615.1,286046997.3,N
1459840635.8,286046999.4,N
1459840655.7,286047000.5,N
1459840675.5,286047000.4,N
1459840695.3,286047000.9,N
1459840715.2,286046999.0,N
1459840735.9,286047000.6,N
1459840755.7,286047002.5,N
1459840775.6,286046999.8,N
1459840795.4,286047002.2,N
1459840815.2,286047005.7,N
1459840835.1,286047005.1,N
1459840836.0,286047005.1,N
1459840855.8,286047003.2,N
1459840875.6,286047001.3,N
1459840895.5,286047000.2,N
1459840915.3,286047000.1,N
1459840935.1,286047004.7,N
1459840955.8,286047004.8,N
1459840975.7,286047005.5,N
1459840995.5,286047003.6,N
1459841015.3,286047001.5,N
1459841035.2,286047001.8,N
1459841055.0,286046998.9,N
1459841055.9,286046998.9,N
1459841075.7,286046996.5,N
1459841095.6,286046999.1,N
1459841115.4,286046996.9,N
1459841135.2,286046997.8,N
1459841155.1,286046996.8,N
1459841156.0,286046996.8,N
1459841175.8,286046997.4,N
1459841195.6,286046998.1,N
1459841215.5,286046998.1,N
1459841235.3,286046997.0,N
1459841255.1,286046999.6,N
1459841275.9,286046998.3,N
1459841295.7,286046996.7,N
1459841315.5,286046997.3,N
1459841335.4,286047000.6,N
1459841355.2,286047002.4,N
1459841375.0,286047003.5,N
1459841375.9,286047003.5,N
1459841395.7,286047004.6,N
1459841415.6,286047006.9,N
1459841435.4,286047007.6,N
1459841455.2,286047003.3,N
1459841475.1,286047004.2,N
1459841476.0,286047004.2,N
1459841495.8,286047004.4,N
1459841515.6,286047004.2,N
1459841535.5,286047003.1,N
1459841555.3,286047005.6,N
1459841575.1,286047005.3,N
1459841595.9,286047003.1,N
1459841615.7,286047003.8,N
1459841635.5,286047003.1,N
1459841655.4,286047001.9,N
1459841675.2,286047002.5,N
1459841695.0,286047002.1,N
1459841695.9,286047002.1,N
1459841715.8,286046999.7,N
1459841735.6,286047003.0,N
1459841755.4,286047002.7,N
1459841775.3,286046999.8,N
1459841795.1,286047000.5,N
1459841796.0,286047000.5,N
1459841815.8,286047001.6,N
1459841835.7,286047000.6,N
1459841855.5,286047000.4,N
1459841875.3,286047001.5,N
1459841895.1,286047005.1,N
1459841915.9,286047004.6,N
1459841935.7,286047003.4,N
1459841955.5,286047002.4,N
1459841975.4,286047001.9,N
1459841995.2,286047002.4,N
1459842015.0,286047002.6,N
1459842015.9,286047002.6,N
1459842035.8,286047002.2,N
1459842055.6,286047001.5,N
1459842075.4,286047001.5,N
1459842095.3,286047004.3,N
1459842115.1,286047005.9,Y
1459842135.8,286046998.7,P
1459842155.7,286047001.1,N
1459842175.5,286046999.0,N
1459842195.3,286046997.6,N
1459842215.2,286046997.4,N
1459842235.9,286046997.6,N
1459842255.7,286046997.5,N
1459842275.6,286046997.9,N
1459842295.4,286046995.5,N
1459842315.2,286046999.6,N
1459842335.0,286046998.8,N
1459842336.0,286046998.8,N
1459842355.8,286046995.1,N
1459842375.6,286046995.4,N
1459842395.4,286046997.4,N
1459842415.3,286047004.2,N
1459842435.1,286047002.4,N
1459842455.8,286047001.1,N
1459842475.7,286046998.4,N
1459842495.5,286046999.5,N
1459842515.3,286046995.7,N
1459842535.2,286046996.2,N
1459842555.9,286046993.3,N
1459842575.7,286046996.9,N
1459842595.6,286046995.4,N
1459842615.4,286046993.7,N
1459842635.2,286046996.1,N
1459842655.0,286046993.7,N
1459842656.0,286046993.7,N
1459842675.8,286046996.3,N
1459842695.6,286046993.7,N
1459842715.4,286046995.7,N
1459842735.3,286046997.4,N
1459842755.1,286046998.0,N
1459842775.8,286046999.0,N
1459842795.7,286046999.5,N
1459842815.5,286047000.7,N
1459842835.3,286046997.0,N
1459842855.2,286046997.0,N
1459842875.9,286047001.0,N
1459842895.7,286046997.9,N
1459842915.6,286047000.3,N
1459842935.4,286047001.8,N
1459842955.2,286047001.5,N
1459842975.0,286047001.6,N
1459842976.0,286047001.6,N
1459842995.8,286047002.1,N
1459843015.6,286047002.5,N
1459843035.4,286047006.0,N
1459843055.3,286047005.7,N
1459843075.1,286047006.6,N
1459843095.8,286047008.6,N
1459843115.7,286047008.6,N
1459843135.5,286047011.2,N
1459843155.3,286047012.4,N
1459843175.2,286047011.5,N
1459843195.9,286047012.1,N
