#timestamp,LO_Frequency,Hit,StdDev 
1542394815.7,286047003.5,P
1542394835.5,286047007.5,Y
1542394855.3,286047005.6,P
1542394875.2,286047007.1,P
1542394895.0,286047006.8,P
1542394895.9,286047006.8,Y
1542394915.8,286047004.3,P
1542394935.6,286047007.2,P
1542394955.4,286047006.2,P
1542394975.3,286047009.8,Y
1542394995.1,286047004.1,P
1542395015.9,286047003.5,P
1542395035.7,286047003.3,P
1542395055.5,286047003.0,N
1542395075.4,286047004.5,Y
1542395095.2,286047006.0,P
1542395115.0,286047004.9,P
1542395115.9,286047004.9,P
1542395135.8,286047006.3,Y
1542395155.6,286047001.6,P
1542395175.5,286047001.2,N
1542395195.3,286046998.9,N
1542395215.1,286046999.1,N
1542395235.9,286046996.5,N
1542395255.7,286046998.7,N
1542395275.5,286046997.8,N
1542395295.4,286046998.3,N
1542395315.2,286046999.5,N
1542395335.1,286046995.1,N
1542395336.0,286046995.1,N
1542395355.8,286046994.9,N
1542395375.6,286046997.0,N
1542395395.5,286046999.4,N
1542395415.3,286047000.8,N
1542395435.1,286047000.6,N
1542395455.9,286047004.0,N
1542395475.7,286047007.2,N
1542395495.5,286047004.9,N
1542395515.4,286047005.5,N
1542395535.2,286047004.2,N
1542395555.1,286047001.6,N
1542395556.0,286047001.6,N
1542395575.8,286047005.7,N
1542395595.6,286047004.5,N
1542395615.5,286047006.9,N
1542395635.3,286047006.7,N
1542395655.1,286047008.3,N
1542395675.9,286047010.8,N
1542395695.7,286047007.7,N
1542395715.6,286047010.1,N
1542395735.4,286047012.4,N
1542395755.2,286047012.0,N
1542395775.1,286047009.5,N
1542395776.0,286047009.5,N
1542395795.8,286047011.1,N
1542395815.7,286047011.6,N
1542395835.5,286047011.6,N
1542395855.3,286047011.6,N
1542395875.2,286047011.9,N
1542395895.9,286047011.2,N
1542395915.7,286047015.2,Y
1542395935.6,286047007.9,P
1542395955.4,286047008.3,P
1542395975.3,286047012.4,P
1542395995.1,286047009.8,Y
1542395996.0,286047009.8,P
1542396015.8,286047001.8,P
1542396035.7,286047003.6,N
1542396055.5,286047003.1,N
1542396075.3,286047004.3,N
1542396095.2,286047003.4,N
1542396115.0,286047004.8,N
1542396115.9,286047004.8,N
1542396135.8,286047007.1,N
1542396155.6,286047008.5,Y
1542396175.4,286047004.0,P
1542396195.3,286047005.4,P
1542396215.1,286047007.6,P
1542396235.9,286047006.5,Y
1542396255.7,286047002.5,P
1542396275.5,286047001.9,N
1542396295.4,286047004.3,N
1542396315.2,286047001.3,N
1542396335.0,286047004.9,Y
1542396335.9,286047004.9,P
1542396355.8,286047001.7,N
1542396375.6,286047004.5,P
1542396395.5,286047005.9,Y
1542396415.3,286047001.6,P
1542396435.1,286046999.7,N
1542396455.9,286046999.7,N
1542396475.7,286047000.4,N
1542396495.5,286047001.5,N
1542396515.4,286047002.6,N
1542396535.2,286046996.7,N
1542396555.1,286046995.3,N
1542396556.0,286046995.3,N
1542396575.8,286046995.1,N
1542396595.6,286046996.3,N
1542396615.5,286046995.8,N
1542396635.3,286046995.0,N
1542396655.1,286046995.4,N
1542396675.9,286046997.1,N
1542396695.7,286046998.5,N
1542396715.6,286047001.2,N
1542396735.4,286046999.9,N
1542396755.2,286047000.1,N
1542396775.1,286047000.9,N
1542396776.0,286047000.9,N
1542396795.8,286047001.2,N
1542396815.6,286047001.2,N
1542396835.5,286047001.3,N
1542396855.3,286047003.6,N
1542396875.1,286047002.0,N
1542396895.9,286047004.4,N
1542396915.7,286047003.2,N
1542396935.6,286047000.5,N
1542396955.4,286047000.6,N
1542396975.2,286047000.7,N
1542396995.1,286047001.9,N
1542396996.0,286047001.9,N
1542397015.8,286047001.8,N
1542397035.6,286047004.3,N
1542397055.5,286047002.1,N
1542397075.3,286047000.1,N
1542397095.2,286046997.5,N
1542397115.9,286046998.0,N
1542397135.7,286046997.2,N
1542397155.6,286046997.3,N
1542397175.4,286046996.9,N
1542397195.2,286046999.8,N
1542397215.1,286046998.6,N
1542397216.0,286046998.6,N
1542397235.8,286047000.8,N
1542397255.7,286047000.0,N
1542397275.5,286047004.3,N
1542397295.3,286047001.8,N
1542397315.2,286047002.6,N
1542397335.0,286047003.9,N
1542397335.9,286047003.9,N
1542397355.8,286047004.3,N
1542397375.6,286047001.5,N
1542397395.4,286047001.3,N
1542397415.3,286047004.1,N
1542397435.1,286047001.8,N
1542397455.9,286047002.4,N
1542397475.7,286047002.7,N
1542397495.5,286047004.0,N
1542397515.4,286047004.2,N
1542397535.2,286047003.3,N
1542397555.0,286047005.6,N
1542397555.9,286047005.6,N
1542397575.8,286047001.7,N
1542397595.6,286047002.4,N
1542397615.4,286047002.8,N
1542397635.3,286047000.8,N
1542397655.1,286046999.4,N
1542397675.9,286047000.9,N
1542397695.7,286046998.3,N
1542397715.5,286046999.3,N
1542397735.4,286047000.3,N
1542397755.2,286047000.5,N
1542397775.0,286046998.9,N
1542397775.9,286046998.9,N
1542397795.8,286046995.0,N
1542397815.6,286046993.4,N
1542397835.5,286046991.8,N
1542397855.3,286046991.5,N
1542397875.1,286046988.0,Y
1542397895.9,286046986.0,P
1542397915.7,286046984.9,N
1542397935.5,286046983.8,N
1542397955.4,286046985.5,N
1542397975.2,286046986.4,N
1542397995.0,286046987.7,N
1542397996.0,286046987.7,N
1542398015.8,286046989.8,N
1542398035.6,286046990.1,N
1542398055.5,286046990.1,N
1542398075.3,286046991.9,N
1542398095.1,286046991.1,N
1542398115.9,286046989.4,N
1542398135.7,286046989.4,N
1542398155.5,286046987.6,Y
1542398175.4,286046998.0,P
1542398195.2,286046997.7,N
1542398215.1,286046997.8,N
1542398216.0,286046997.8,N
1542398235.8,286046995.5,N
1542398255.6,286046996.3,N
1542398275.5,286046992.4,N
1542398295.3,286046991.9,N
1542398315.1,286046990.1,Y
1542398335.9,286046999.6,P
1542398355.7,286047000.0,N
1542398375.6,286047001.2,N
1542398395.4,286046999.4,N
