#timestamp,LO_Frequency,Hit,StdDev 
1577134815.1,286046999.8,N
1577134835.9,286047004.4,Y
1577134855.7,286047001.3,P
1577134875.5,286047005.9,P
1577134895.4,286047001.7,N
1577134915.2,286047000.6,N
1577134935.0,286047001.1,N
1577134935.9,286047001.1,N
1577134955.8,286047001.0,N
1577134975.6,286047000.2,N
1577134995.5,286047000.1,N
1577135015.3,286047002.8,N
1577135035.1,286047000.1,N
1577135055.9,286047001.1,N
1577135075.7,286047004.7,Y
1577135095.5,286047004.1,P
1577135115.4,286047001.7,N
1577135135.2,286047002.3,N
1577135155.1,286047004.4,Y
1577135156.0,286047004.4,P
1577135175.8,286046999.6,N
1577135195.6,286046997.2,N
1577135215.5,286046998.0,N
1577135235.3,286046996.0,N
1577135255.1,286046996.1,N
1577135275.9,286046996.6,N
1577135295.7,286046999.2,N
1577135315.6,286046997.8,N
1577135335.4,286046995.8,N
1577135355.2,286046995.5,N
1577135375.1,286046995.6,N
1577135376.0,286046995.6,N
1577135395.8,286046995.4,N
1577135415.7,286046995.6,N
1577135435.5,286046995.8,N
1577135455.3,286046993.7,N
1577135475.2,286046993.4,N
1577135495.0,286046996.9,N
1577135495.9,286046996.9,N
1577135515.7,286046997.6,N
1577135535.6,286046997.6,N
1577135555.4,286046997.3,N
1577135575.3,286046995.4,N
1577135595.1,286046995.4,N
1577135615.8,286046995.1,N
1577135635.7,286046997.5,N
1577135655.5,286046997.1,N
1577135675.4,286046996.6,N
1577135695.2,286046999.3,N
1577135715.0,286046997.1,N
1577135715.9,286046997.1,N
1577135735.8,286046995.1,Y
1577135755.6,286046998.5,P
1577135775.4,286047000.1,N
1577135795.3,286047000.2,N
1577135815.1,286047001.1,N
1577135835.9,286046998.5,N
1577135855.7,286046998.5,N
1577135875.5,286047001.1,N
1577135895.4,286047011.9,Y
1577135915.2,286047000.6,P
1577135935.1,286047000.8,N
1577135936.0,286047000.8,N
1577135955.8,286047000.2,N
1577135975.6,286047000.0,N
1577135995.5,286046999.9,N
1577136015.3,286047003.3,Y
1577136035.2,286047003.9,P
1577136055.9,286047001.9,N
1577136075.7,286047002.5,N
1577136095.6,286047002.3,N
1577136115.4,286047000.6,N
1577136135.2,286047000.9,N
1577136155.1,286047000.4,N
1577136156.0,286047000.4,N
1577136175.8,286046999.0,N
1577136195.7,286046999.9,N
1577136215.5,286046999.9,N
1577136235.3,286047000.4,N
1577136255.2,286047001.5,N
1577136275.0,286047001.9,N
1577136275.9,286047001.9,N
1577136295.8,286047003.3,N
1577136315.6,286047002.4,N
1577136335.4,286047002.0,N
1577136355.3,286047002.0,N
1577136375.1,286047002.5,N
1577136395.8,286047003.0,N
1577136415.7,286047001.7,N
1577136435.5,286047002.1,N
1577136455.4,286047004.4,Y
1577136475.2,286047002.5,P
1577136495.0,286047002.8,P
1577136495.9,286047002.8,P
1577136515.8,286047000.2,N
1577136535.6,286047000.8,N
1577136555.5,286046999.1,N
1577136575.3,286046998.7,N
1577136595.1,286046998.2,N
1577136615.9,286047002.8,N
1577136635.7,286047003.5,N
1577136655.5,286047004.4,N
1577136675.4,286046999.7,N
1577136695.2,286046999.8,N
1577136715.1,286046999.8,N
1577136716.0,286046999.8,N
1577136735.8,286046999.8,N
1577136755.6,286047000.1,N
1577136775.5,286047000.6,N
1577136795.3,286047001.0,N
1577136815.1,286046999.9,N
1577136835.9,286046998.3,N
1577136855.7,286047001.1,N
1577136875.6,286047000.4,N
1577136895.4,286047000.3,N
1577136915.2,286046999.9,N
1577136935.1,286047001.9,N
1577136936.0,286047001.9,N
1577136955.8,286047000.3,N
1577136975.6,286047001.2,N
1577136995.5,286046998.7,N
1577137015.3,286046998.7,N
1577137035.2,286046998.9,N
1577137055.9,286046998.2,N
1577137075.7,286046998.8,N
1577137095.6,286047001.2,N
1577137115.4,286047000.9,N
1577137135.2,286047000.7,N
1577137155.1,286047000.7,N
1577137156.0,286047000.7,N
1577137175.8,286047000.1,N
1577137195.7,286047004.0,Y
1577137215.5,286047004.1,P
1577137235.3,286047000.1,N
1577137255.2,286047001.1,N
1577137275.0,286046998.3,N
1577137275.9,286046998.3,N
1577137295.8,286046999.3,N
1577137315.6,286046999.5,N
1577137335.4,286046998.9,N
1577137355.3,286046999.4,N
1577137375.1,286047000.7,N
1577137395.8,286046998.8,N
1577137415.7,286046998.2,N
1577137435.5,286046998.3,N
1577137455.4,286047000.7,N
1577137475.2,286046998.6,N
1577137495.0,286046998.6,N
1577137495.9,286046998.6,N
1577137515.8,286046998.8,N
1577137535.6,286046999.5,N
1577137555.5,286046998.8,N
1577137575.3,286047000.6,N
1577137595.1,286046999.1,N
1577137615.9,286046998.7,N
1577137635.7,286046999.1,N
1577137655.5,286046998.8,N
1577137675.4,286046998.4,N
1577137695.2,286046999.3,N
1577137715.0,286046998.2,N
1577137716.0,286046998.2,N
1577137735.8,286047001.0,N
1577137755.6,286046998.9,N
1577137775.5,286046998.9,N
1577137795.3,286047001.2,N
1577137815.1,286046998.4,N
1577137835.9,286046999.3,N
1577137855.7,286046998.7,N
1577137875.5,286047001.1,N
1577137895.4,286046999.4,N
1577137915.2,286046996.9,Y
1577137935.1,286046998.8,P
1577137936.0,286046998.8,P
1577137955.8,286047001.2,P
1577137975.6,286047001.2,N
1577137995.5,286047000.1,N
1577138015.3,286046998.2,N
1577138035.2,286046998.6,N
1577138055.9,286047001.2,N
1577138075.7,286047000.5,N
1577138095.6,286046998.2,N
1577138115.4,286047002.8,N
1577138135.2,286047000.3,N
1577138155.1,286047002.3,N
1577138156.0,286047002.3,N
1577138175.8,286047002.3,N
1577138195.7,286047001.6,N
1577138215.5,286047002.4,N
1577138235.3,286047000.6,N
1577138255.2,286046998.1,N
1577138275.9,286046998.4,N
1577138295.7,286047000.9,N
1577138315.6,286047000.3,N
1577138335.4,286046998.7,N
1577138355.2,286046999.4,N
1577138375.1,286046998.7,N
1577138376.0,286046998.7,N
1577138395.8,286047002.5,N
