#timestamp,LO_Frequency,Hit,StdDev 
1628434815.5,286047000.6,N
1628434835.3,286046999.9,N
1628434855.2,286047002.4,N
1628434875.0,286047002.3,N
1628434875.9,286047002.3,N
1628434895.8,286047000.4,N
1628434915.6,286047000.5,N
1628434935.4,286047000.6,N
1628434955.3,286047000.3,N
1628434975.1,286047000.7,N
1628434995.8,286047000.7,N
1628435015.7,286047000.8,N
1628435035.5,286047001.0,N
1628435055.4,286047000.0,N
1628435075.2,286047002.7,N
1628435095.0,286047000.1,N
1628435095.9,286047000.1,N
1628435115.8,286047002.5,N
1628435135.6,286047000.1,N
1628435155.4,286047001.2,N
1628435175.3,286047000.0,N
1628435195.1,286046999.7,N
1628435215.9,286047002.6,N
1628435235.7,286047000.1,N
1628435255.5,286047002.8,N
1628435275.4,286047002.6,N
1628435295.2,286047002.5,N
1628435315.1,286047000.2,N
1628435316.0,286047011.9,Y
1628435335.8,286047000.4,P
1628435355.6,286047000.9,N
1628435375.5,286046998.1,P
1628435395.3,286047000.9,N
1628435415.1,286047000.2,N
1628435435.9,286047000.2,N
1628435455.7,286047000.3,N
1628435475.6,286047000.2,N
1628435495.4,286047000.8,N
1628435515.2,286047001.0,N
1628435535.1,286047000.5,N
1628435536.0,286047000.5,N
1628435555.8,286047000.9,N
1628435575.6,286047000.0,N
1628435595.5,286047000.9,N
1628435615.3,286046998.8,N
1628435635.2,286046998.5,N
1628435655.9,286047000.8,N
1628435675.7,286047001.0,N
1628435695.6,286047000.6,N
1628435715.4,286046999.7,N
1628435735.2,286047001.0,N
1628435755.1,286047001.2,N
1628435756.0,286047001.2,N
1628435775.8,286047001.1,N
1628435795.7,286046999.4,N
1628435815.5,286046996.5,Y
1628435835.3,286046997.7,P
1628435855.2,286046997.1,N
1628435875.9,286046996.8,N
1628435895.7,286046994.9,Y
1628435915.6,286046997.9,P
1628435935.4,286046999.5,P
1628435955.3,286046998.7,N
1628435975.1,286046998.3,N
1628435976.0,286046998.3,N
1628435995.8,286046999.1,N
1628436015.7,286046998.5,N
1628436035.5,286047000.3,N
1628436055.3,286047000.7,N
1628436075.2,286047000.9,N
1628436095.0,286046998.2,N
1628436095.9,286046998.2,N
1628436115.8,286046998.8,N
1628436135.6,286047000.3,N
1628436155.4,286046998.8,N
1628436175.3,286046999.1,N
1628436195.1,286046997.3,N
1628436196.0,286046997.3,N
1628436215.8,286046997.3,N
1628436235.7,286046996.7,Y
1628436255.5,286046997.1,P
1628436275.4,286046996.5,P
1628436295.2,286046999.3,N
1628436315.0,286046999.0,N
1628436315.9,286046999.0,N
1628436335.8,286047000.8,N
1628436355.6,286047000.7,N
1628436375.4,286046999.9,N
1628436395.3,286047002.0,N
1628436415.1,286047002.0,N
1628436435.9,286047002.2,N
1628436455.7,286047000.2,N
1628436475.5,286047000.0,N
1628436495.4,286047002.5,N
1628436515.2,286047002.5,N
1628436535.0,286046999.9,N
1628436535.9,286046999.9,N
1628436555.8,286047000.4,N
1628436575.6,286047000.8,N
1628436595.5,286047000.5,N
1628436615.3,286047002.7,N
1628436635.1,286047002.7,N
1628436655.9,286047002.7,N
1628436675.7,286047000.1,N
1628436695.5,286046999.8,N
1628436715.4,286046999.7,N
1628436735.2,286047002.6,N
1628436755.1,286047002.8,N
1628436756.0,286047002.8,N
1628436775.8,286047000.0,N
1628436795.6,286047002.3,N
1628436815.5,286047002.3,N
1628436835.3,286047002.6,N
1628436855.1,286047002.8,N
1628436875.9,286047002.0,N
1628436895.7,286047002.3,N
1628436915.5,286047001.9,N
1628436935.4,286047002.5,N
1628436955.2,286047002.4,N
1628436975.1,286047002.8,N
1628436976.0,286047002.8,N
1628436995.8,286047002.6,N
1628437015.6,286047000.4,N
1628437035.5,286047000.4,N
1628437055.3,286047000.6,N
1628437075.1,286047000.4,N
1628437095.9,286047000.3,N
1628437115.7,286047001.8,N
1628437165.6,286047004.3,E
1628437175.5,286047001.0,N
1628437195.3,286046996.6,P
1628437215.2,286046997.0,N
1628437235.0,286046998.0,N
1628437235.9,286046998.0,N
1628437255.8,286046997.6,N
1628437275.6,286046997.9,N
1628437295.4,286046996.8,N
1628437315.3,286046997.1,N
1628437335.1,286046996.5,N
1628437355.9,286046999.5,N
1628437375.7,286046997.4,N
1628437395.5,286046997.5,N
1628437415.4,286046997.4,N
1628437435.2,286046997.2,N
1628437455.0,286046996.6,Y
1628437455.9,286046996.6,P
1628437475.8,286046999.8,N
1628437495.6,286047000.4,N
1628437515.5,286047001.0,N
1628437535.3,286047001.2,N
1628437555.1,286047000.7,N
1628437575.9,286046998.1,N
1628437595.7,286047000.0,N
1628437615.5,286046999.9,N
1628437635.4,286046999.9,N
1628437655.2,286046999.7,N
1628437675.0,286047002.4,N
1628437675.9,286047002.4,N
1628437695.8,286047001.3,N
1628437715.6,286047004.3,N
1628437735.5,286047002.0,N
1628437755.3,286047002.8,N
1628437775.1,286047002.4,N
1628437795.9,286047002.8,N
1628437815.7,286047000.3,N
1628437835.6,286047000.1,N
1628437855.4,286047000.9,N
1628437875.2,286046999.9,N
1628437895.1,286047001.9,N
1628437896.0,286047001.9,N
1628437915.8,286047001.6,N
1628437935.6,286047001.6,N
1628437955.5,286047003.9,N
1628437975.3,286047003.9,N
1628437995.2,286047002.4,N
1628438015.9,286046999.7,N
1628438035.7,286047002.2,N
1628438055.6,286047002.0,N
1628438075.4,286046999.8,N
1628438095.3,286046999.8,N
1628438115.1,286047002.4,N
1628438116.0,286047002.4,N
1628438135.8,286047002.4,N
1628438155.7,286047001.7,N
1628438175.5,286047003.5,N
1628438195.3,286047003.6,N
1628438215.2,286047003.6,N
1628438235.0,286047003.7,N
1628438235.9,286047003.7,N
1628438255.8,286047003.6,N
1628438275.6,286047004.2,Y
1628438295.4,286047000.3,P
1628438315.3,286047000.6,N
1628438335.1,286047000.8,N
1628438355.9,286046998.2,N
1628438375.7,286046998.1,N
1628438395.5,286046998.5,N
