1499180400.65,25270,16.88,74178.5,4.73,0.83,0.71,0,*72
1499180401.85,25271,16.88,74176.5,4.73,0.83,0.43,0,*72
1499180403.06,25272,16.88,74178.3,4.69,0.95,0.87,0,*75
1499180404.31,25273,16.88,74178.0,4.67,0.87,0.75,0,*74
1499180405.55,25274,16.88,74176.8,4.67,0.29,0.13,0,*77
1499180406.78,25275,16.88,74176.0,4.67,0.37,0.17,0,*7D
1499180407.97,25276,16.88,74178.3,4.65,0.21,0.05,0,*48
1499180409.21,25277,16.88,74176.5,4.63,0.47,0.25,0,*7D
1499180410.42,25278,16.88,74178.5,4.57,0.63,0.41,0,*71
1499180411.64,25279,16.88,74182.0,4.61,0.55,0.33,0,*75
1499180412.82,25280,16.88,74180.3,4.57,0.43,0.29,0,*7A
1499180414.06,25281,16.88,74182.5,4.55,0.13,-0.23,0,*5B
1499180415.3,25282,16.88,74178.0,4.53,-0.85,-1.01,0,*4D
1499180416.52,25283,16.88,74176.5,4.49,-1.05,-1.21,0,*7C
1499180417.73,25284,16.88,74172.0,4.49,-0.97,-1.17,0,*44
1499180418.91,25285,16.88,74174.0,4.45,-0.57,-0.69,0,*7D
1499180420.09,25286,16.88,74174.5,4.41,-0.11,-0.29,0,*7C
1499180421.26,25287,16.88,74174.5,4.41,-0.49,-0.65,0,*78
1499180422.47,25288,16.88,74180.0,4.39,-0.69,-0.77,0,*79
1499180423.67,25289,16.81,74170.8,4.35,-0.33,-0.53,0,*7D
1499180424.87,25290,16.88,74168.8,4.35,-0.33,-0.53,0,*75
1499180426.08,25291,16.88,74168.3,4.33,-0.11,-0.27,0,*71
1499180427.31,25292,16.88,74166.0,4.31,-0.27,-0.45,0,*71
1499180428.53,25293,16.88,74162.0,4.31,0.01,-0.23,0,*69
1499180429.73,25294,16.88,74162.5,4.29,-0.03,-0.27,0,*4C
1499180430.89,25295,16.88,74164.0,4.27,0.09,-0.07,0,*56
1499180432.06,25296,16.81,74162.5,4.27,0.05,-0.15,0,*6A
1499180433.24,25297,16.88,74164.0,4.27,-0.03,-0.15,0,*40
1499180434.44,25298,16.88,74164.0,4.25,-0.15,-0.33,0,*7E
1499180435.63,25299,16.88,74166.3,4.23,-0.07,-0.23,0,*4B
1499180436.81,25300,16.88,74168.5,4.23,0.13,0.01,0,*4F
1499180438.0,25301,16.88,74170.3,4.19,0.25,0.09,0,*4A
1499180439.18,25302,16.88,74170.5,4.19,0.13,0.01,0,*44
1499180440.4,25303,16.88,74164.8,4.17,0.37,0.09,0,*45
1499180441.63,25304,16.81,74160.3,4.17,0.41,0.25,0,*7D
1499180442.87,25305,16.88,74160.8,4.17,0.41,0.25,0,*7C
1499180444.08,25306,16.81,74156.3,4.17,0.25,0.01,0,*4B
1499180445.29,25307,16.88,74156.8,4.17,0.09,-0.15,0,*6C
1499180446.49,25308,16.88,74160.0,4.13,-0.15,-0.29,0,*78
1499180447.69,25309,16.88,74160.5,4.13,0.05,-0.15,0,*6A
1499180448.88,25310,16.88,74166.8,4.09,0.01,-0.19,0,*61
1499180450.1,25311,16.88,74164.3,4.11,0.29,0.13,0,*74
1499180451.33,25312,16.81,74162.8,4.09,0.25,0.13,0,*72
1499180452.55,25313,16.88,74162.5,4.09,0.17,0.05,0,*45
1499180453.79,25314,16.88,74160.5,4.09,0.29,0.13,0,*78
1499180455.03,25315,16.88,74162.5,4.05,0.29,0.13,0,*75
1499180456.26,25316,16.88,74162.3,4.05,0.29,0.13,0,*76
1499180457.48,25317,16.88,74166.8,4.05,0.13,-0.03,0,*62
1499180458.69,25318,16.81,74158.8,4.05,0.13,0.01,0,*42
1499180459.9,25319,16.88,74160.0,4.03,0.33,0.17,0,*70
1499180461.11,25320,16.88,74160.8,4.03,0.37,0.17,0,*7E
1499180462.29,25321,16.88,74160.3,4.03,0.21,0.05,0,*4B
1499180463.49,25322,16.88,74164.5,4.01,0.05,-0.07,0,*53
1499180464.7,25323,16.81,74162.3,4.01,-0.19,-0.29,0,*7E
1499180465.93,25324,16.88,74160.8,3.97,-0.23,-0.37,0,*77
1499180467.14,25325,16.88,74164.5,3.97,0.09,-0.15,0,*63
1499180468.36,25326,16.88,74166.0,3.99,0.25,0.21,0,*7A
1499180469.58,25327,16.88,74168.5,3.97,0.25,0.09,0,*4F
1499180470.8,25328,16.81,74166.3,3.95,0.37,0.17,0,*7E
1499180472.04,25329,16.88,74166.5,3.95,0.51,0.29,0,*72
1499180473.28,25330,16.81,74166.3,3.95,0.51,0.37,0,*75
1499180474.51,25331,16.88,74168.3,3.95,0.41,0.25,0,*76
1499180475.72,25332,16.88,74170.3,3.93,0.55,0.33,0,*71
1499180476.95,25333,16.88,74170.5,3.95,0.59,0.29,0,*71
1499180478.13,25334,16.88,74172.0,3.93,0.43,0.13,0,*72
1499180479.31,25335,16.81,74170.3,3.93,0.43,0.13,0,*73
1499180480.51,25336,16.88,74174.5,3.93,0.59,0.33,0,*79
1499180481.73,25337,16.88,74170.8,3.89,0.79,0.51,0,*75
1499180482.97,25338,16.88,74174.5,3.87,0.51,0.29,0,*71
1499180484.17,25339,16.88,74172.5,3.87,0.33,0.01,0,*4E
1499180485.36,25340,16.88,74172.0,3.89,0.41,0.01,0,*4B
1499180486.54,25341,16.88,74170.5,3.89,-0.19,-0.45,0,*77
1499180487.73,25342,16.88,74172.3,3.87,0.05,-0.29,0,*60
1499180488.94,25343,16.88,74174.0,3.87,0.09,-0.23,0,*67
1499180490.13,25344,16.88,74174.0,3.87,0.09,-0.29,0,*6A
1499180491.34,25345,16.88,74174.3,3.83,-0.11,-0.49,0,*7D
1499180492.54,25346,16.88,74174.8,3.83,0.05,-0.15,0,*6F
1499180493.75,25347,16.81,74168.5,3.83,0.05,-0.27,0,*6F
1499180494.98,25348,16.88,74168.0,3.83,0.25,-0.11,0,*57
1499180496.17,25349,16.81,74170.5,3.83,0.05,-0.33,0,*64
1499180497.38,25350,16.88,74172.5,3.83,-0.15,-0.49,0,*7D
1499180498.56,25351,16.88,74174.3,3.81,-0.19,-0.53,0,*79
1499180499.74,25352,16.81,74168.3,3.81,-0.19,-0.41,0,*79
1499180500.95,25353,16.88,74174.8,3.81,-0.27,-0.49,0,*7D
1499180502.16,25354,16.88,74170.0,3.79,-0.11,-0.41,0,*70
1499180503.34,25355,16.88,74174.0,3.81,-0.15,-0.29,0,*7C
1499180504.55,25356,16.81,74170.5,3.79,-0.19,-0.41,0,*7A
1499180505.77,25357,16.88,74172.3,3.75,-0.23,-0.45,0,*7A
1499180506.97,25358,16.88,74172.3,3.77,-0.07,-0.23,0,*41
1499180508.17,25359,16.88,74172.3,3.77,-0.03,-0.23,0,*44
1499180509.35,25360,16.81,74170.0,3.77,-0.11,-0.33,0,*7C
1499180510.55,25361,16.88,74174.5,3.77,-0.11,-0.23,0,*7C
1499180511.76,25362,16.81,74172.0,3.75,0.01,-0.23,0,*61
1499180512.96,25363,16.88,74174.3,3.75,-0.07,-0.15,0,*4E
1499180514.15,25364,16.88,74174.0,3.77,-0.11,-0.19,0,*70
1499180515.32,25365,16.88,74172.0,3.77,-0.19,-0.29,0,*7A
1499180516.55,25366,16.88,74172.5,3.75,-0.15,-0.23,0,*7D
1499180517.72,25367,16.88,74174.8,3.73,0.05,-0.07,0,*50
1499180518.9,25368,16.81,74172.8,3.75,0.05,0.01,0,*72
1499180520.11,25369,16.88,74174.0,3.75,0.13,-0.07,0,*6F
1499180521.29,25370,16.88,74172.8,3.75,0.05,0.01,0,*7B
1499180522.5,25371,16.88,74174.3,3.75,0.13,0.05,0,*49
1499180523.67,25372,16.81,74172.0,3.73,0.01,-0.11,0,*67
1499180524.88,25373,16.88,74172.0,3.71,0.13,0.09,0,*43
1499180526.1,25374,16.81,74172.3,3.71,0.21,0.09,0,*45
1499180527.34,25375,16.88,74172.3,3.71,0.25,0.13,0,*7B
1499180528.57,25376,16.88,74174.8,3.71,0.21,0.13,0,*7C
1499180529.8,25377,16.88,74174.3,3.71,0.33,0.25,0,*7B
1499180531.02,25378,16.88,74172.3,3.73,0.41,0.25,0,*73
1499180532.25,25379,16.81,74168.5,3.71,0.37,0.33,0,*76
1499180533.47,25380,16.88,74170.0,3.73,0.47,0.47,0,*76
1499180534.72,25381,16.88,74172.8,3.71,0.55,0.47,0,*76
1499180535.93,25382,16.81,74168.5,3.71,0.43,0.37,0,*75
1499180537.17,25383,16.81,74170.0,3.71,0.55,0.47,0,*74
1499180538.42,25384,16.88,74170.0,3.71,0.55,0.55,0,*70
1499180539.66,25385,16.81,74166.8,3.71,0.71,0.75,0,*75
1499180540.9,25386,16.88,74166.5,3.71,0.75,0.71,0,*76
1499180542.12,25387,16.88,74172.5,3.73,0.75,0.75,0,*71
1499180543.34,25388,16.88,74168.8,3.73,0.87,0.87,0,*7E
1499180544.58,25389,16.88,74168.0,3.71,0.75,0.75,0,*7D
1499180545.8,25390,16.81,74166.8,3.73,0.87,0.87,0,*77
1499180547.04,25391,16.88,74168.5,3.71,0.95,0.87,0,*77
1499180548.28,25392,16.88,74168.8,3.71,0.87,0.95,0,*74
1499180549.52,25393,16.88,74164.3,3.73,0.91,0.91,0,*74
1499180550.75,25394,16.88,74166.0,3.73,0.91,0.91,0,*73
1499180551.95,25395,16.88,74164.8,3.73,1.01,0.91,0,*4A
1499180553.16,25396,16.81,74162.5,3.73,0.97,0.91,0,*77
1499180554.4,25397,16.81,74162.5,3.71,0.83,0.83,0,*72
1499180555.62,25398,16.88,74162.8,3.73,0.79,0.75,0,*73
1499180556.84,25399,16.81,74162.8,3.73,0.75,0.75,0,*7E
1499180558.08,25400,16.81,74160.8,3.71,0.63,0.59,0,*72
1499180559.32,25401,16.88,74164.0,3.71,0.63,0.55,0,*7F
1499180560.56,25402,16.88,74160.8,3.71,0.75,0.59,0,*77
1499180561.8,25403,16.81,74158.8,3.71,0.55,0.47,0,*7B
1499180563.01,25404,16.81,74162.0,3.71,0.43,0.25,0,*7F
1499180564.23,25405,16.81,74162.5,3.71,0.47,0.43,0,*7A
1499180565.48,25406,16.81,74158.8,3.67,0.55,0.51,0,*7E
1499180566.72,25407,16.81,74160.0,3.67,0.71,0.67,0,*7C
1499180567.97,25408,16.88,74160.0,3.67,0.79,0.71,0,*7C
1499180569.19,25409,16.88,74158.8,3.65,0.79,0.71,0,*7F
1499180570.44,25410,16.81,74160.0,3.67,0.91,0.71,0,*73
1499180571.66,25411,16.81,74158.0,3.65,0.83,0.67,0,*74
1499180572.88,25412,16.88,74158.3,3.65,0.83,0.79,0,*78
1499180574.13,25413,16.81,74158.3,3.67,0.95,0.83,0,*79
1499180575.33,25414,16.81,74156.0,3.65,1.05,0.95,0,*43
1499180576.58,25415,16.81,74156.5,3.67,0.91,0.79,0,*7E
1499180577.81,25416,16.88,74162.5,3.67,1.05,0.91,0,*47
1499180579.03,25417,16.88,74160.0,3.67,1.05,0.95,0,*42
1499180580.26,25418,16.81,74160.5,3.67,1.01,0.83,0,*4E
1499180581.49,25419,16.81,74160.5,3.65,0.95,0.83,0,*71
1499180582.73,25420,16.88,74166.3,3.67,0.95,0.83,0,*79
1499180583.97,25421,16.88,74162.3,3.67,1.17,1.01,0,*78
1499180585.2,25422,16.81,74160.8,3.65,1.17,1.13,0,*7A
1499180586.43,25423,16.81,74160.5,3.67,1.41,1.29,0,*73
1499180587.66,25424,16.88,74164.3,3.67,1.25,1.01,0,*7C
1499180588.87,25425,16.81,74160.5,3.65,1.13,1.01,0,*7A
1499180590.1,25426,16.81,74164.5,3.67,1.05,0.95,0,*40
1499180591.32,25427,16.81,74164.0,3.65,0.95,0.83,0,*7C
1499180592.52,25428,16.81,74166.0,3.65,1.05,0.95,0,*4C
1499180593.73,25429,16.81,74166.8,3.67,1.05,1.01,0,*73
1499180594.96,25430,16.81,74168.3,3.65,1.17,1.13,0,*79
1499180596.19,25431,16.88,74168.8,3.65,1.25,1.25,0,*7C
1499180597.43,25432,16.81,74170.0,3.65,1.37,1.17,0,*7D
1499180598.63,25433,16.81,74170.0,3.65,1.43,1.41,0,*7C
1499180599.86,25434,16.81,74168.5,3.65,1.43,1.29,0,*75
1499180601.1,25435,16.81,74168.5,3.65,1.37,1.13,0,*7E
1499180602.36,25436,16.88,74174.5,3.67,1.37,1.17,0,*7B
1499180603.59,25437,16.81,74174.5,3.67,1.25,1.01,0,*7E
1499180604.85,25438,16.81,74172.3,3.67,1.25,1.13,0,*72
1499180606.1,25439,16.88,74178.8,3.67,1.43,1.29,0,*7A
1499180607.34,25440,16.81,74174.3,3.67,1.29,1.05,0,*76
1499180608.57,25441,16.81,74174.0,3.67,1.25,1.05,0,*7B
1499180609.79,25442,16.81,74174.8,3.67,1.41,1.25,0,*78
1499180611.03,25443,16.81,74178.5,3.65,1.37,1.17,0,*7B
1499180612.29,25444,16.81,74178.3,3.67,1.37,1.25,0,*7F
1499180613.54,25445,16.81,74172.5,3.67,1.51,1.43,0,*7E
1499180614.8,25446,16.81,74176.3,3.67,1.55,1.43,0,*79
1499180616.02,25447,16.81,74178.8,3.67,1.41,1.25,0,*7D
1499180617.27,25448,16.88,74182.5,3.71,1.47,1.29,0,*7F
1499180618.52,25449,16.88,74180.5,3.71,1.47,1.43,0,*72
1499180619.76,25450,16.88,74182.3,3.71,1.71,1.47,0,*7B
1499180620.96,25451,16.81,74180.0,3.73,1.83,1.59,0,*7A
1499180622.16,25452,16.81,74180.3,3.73,1.83,1.71,0,*73
1499180623.36,25453,16.81,74182.5,3.73,1.85,1.83,0,*79
1499180624.56,25454,16.81,74180.3,3.73,1.75,1.59,0,*76
1499180625.76,25455,16.81,74180.8,3.73,1.83,1.59,0,*7E
1499180626.98,25456,16.81,74178.5,3.75,1.83,1.71,0,*71
1499180628.21,25457,16.88,74184.3,3.75,1.85,1.75,0,*72
1499180629.43,25458,16.81,74182.8,3.75,1.93,1.75,0,*7A
1499180630.65,25459,16.81,74182.5,3.77,2.01,1.89,0,*72
1499180631.88,25460,16.81,74182.0,3.77,1.97,1.85,0,*78
1499180633.1,25461,16.81,74182.0,3.75,1.93,1.83,0,*79
1499180634.31,25462,16.81,74184.5,3.77,1.85,1.75,0,*76
1499180635.51,25463,16.88,74186.3,3.77,1.79,1.63,0,*73
1499180636.73,25464,16.81,74186.0,3.77,1.63,1.47,0,*79
1499180637.98,25465,16.81,74184.3,3.79,1.63,1.47,0,*76
1499180639.22,25466,16.81,74186.0,3.79,1.51,1.47,0,*74
1499180640.45,25467,16.81,74182.0,3.79,1.75,1.55,0,*70
1499180641.69,25468,16.81,74186.0,3.79,1.67,1.51,0,*78
1499180642.92,25469,16.81,74184.8,3.79,1.75,1.67,0,*7F
1499180644.11,25470,16.81,74184.5,3.81,1.83,1.71,0,*7E
1499180645.36,25471,16.81,74186.5,3.79,1.67,1.55,0,*74
1499180646.61,25472,16.81,74186.0,3.79,1.63,1.51,0,*77
1499180647.85,25473,16.81,74190.0,3.79,1.67,1.55,0,*76
1499180649.05,25474,16.81,74188.0,3.81,1.89,1.79,0,*78
1499180650.25,25475,16.81,74186.5,3.81,1.83,1.67,0,*7C
1499180651.44,25476,16.88,74188.3,3.81,1.83,1.71,0,*78
1499180652.66,25477,16.81,74184.8,3.81,1.89,1.71,0,*73
1499180653.86,25478,16.81,74190.0,3.81,2.05,1.83,0,*76
1499180655.1,25479,16.81,74188.5,3.83,2.21,1.97,0,*76
1499180656.35,25480,16.81,74186.5,3.83,2.21,2.09,0,*74
1499180657.58,25481,16.81,74188.0,3.85,2.17,2.05,0,*7A
1499180658.79,25482,16.88,74194.3,3.85,2.21,1.97,0,*74
1499180660.01,25483,16.88,74192.3,3.85,2.21,1.97,0,*75
1499180661.24,25484,16.81,74190.8,3.85,2.09,1.85,0,*7B
1499180662.47,25485,16.81,74188.5,3.85,2.05,1.85,0,*76
1499180663.71,25486,16.81,74188.5,3.87,2.21,2.01,0,*7E
1499180664.93,25487,16.81,74190.0,3.89,2.09,1.97,0,*77
1499180666.16,25488,16.88,74190.8,3.89,2.01,1.85,0,*73
1499180667.36,25489,16.81,74188.8,3.89,1.79,1.67,0,*72
1499180668.55,25490,16.88,74192.3,3.89,1.79,1.75,0,*79
1499180669.78,25491,16.88,74188.5,3.89,1.97,1.85,0,*77
1499180671.0,25492,16.81,74188.5,3.89,2.13,1.97,0,*78
1499180672.23,25493,16.81,74190.5,3.89,2.13,1.97,0,*79
1499180673.48,25494,16.81,74188.3,3.95,2.17,1.93,0,*73
1499180674.72,25495,16.81,74186.8,3.95,2.09,1.93,0,*7D
1499180675.94,25496,16.81,74184.3,3.93,2.01,1.93,0,*70
1499180677.19,25497,16.81,74186.5,3.95,2.17,2.05,0,*7C
1499180678.41,25498,16.81,74184.8,3.95,2.31,2.21,0,*71
1499180679.63,25499,16.81,74186.0,3.95,2.39,2.27,0,*7E
1499180680.81,25500,16.81,74186.5,3.99,2.35,2.31,0,*78
1499180682.04,25501,16.81,74186.0,3.99,2.21,2.09,0,*77
1499180683.27,25502,16.81,74186.3,3.99,2.09,2.01,0,*76
1499180684.5,25503,16.81,74182.8,3.99,2.01,1.85,0,*70
1499180685.73,25504,16.81,74182.8,3.99,2.13,1.97,0,*77
1499180686.96,25505,16.81,74182.0,3.99,2.25,2.13,0,*7C
1499180688.19,25506,16.81,74180.3,4.01,2.35,2.25,0,*7D
1499180689.42,25507,16.81,74180.8,4.01,2.35,2.25,0,*7C
1499180690.67,25508,16.81,74178.8,4.01,2.21,2.13,0,*73
1499180691.93,25509,16.81,74178.3,4.01,2.09,2.01,0,*7B
1499180693.16,25510,16.81,74178.5,4.03,2.17,2.17,0,*79
1499180694.39,25511,16.81,74174.8,4.03,2.05,2.01,0,*7C
1499180695.65,25512,16.81,74174.8,4.01,1.85,1.85,0,*79
1499180696.86,25513,16.81,74172.3,4.03,1.89,1.89,0,*7A
1499180698.08,25514,16.81,74170.3,4.03,1.93,1.89,0,*76
1499180699.28,25515,16.88,74174.3,4.03,1.93,1.79,0,*78
1499180700.5,25516,16.81,74172.0,4.03,1.89,1.89,0,*7F
1499180701.72,25517,16.81,74168.5,4.03,1.93,1.93,0,*7E
1499180702.9,25518,16.81,74170.3,4.03,1.83,1.79,0,*74
1499180704.12,25519,16.81,74168.8,4.03,1.67,1.63,0,*74
1499180705.34,25520,16.81,74172.5,4.03,1.43,1.33,0,*7D
1499180706.53,25521,16.81,74168.8,4.03,1.43,1.41,0,*79
1499180707.76,25522,16.81,74168.8,4.03,1.55,1.51,0,*7C
1499180708.95,25523,16.81,74174.3,4.03,1.51,1.41,0,*78
1499180710.17,25524,16.81,74174.3,4.01,1.47,1.41,0,*7A
1499180711.42,25525,16.81,74174.0,4.01,1.47,1.47,0,*7D
1499180712.67,25526,16.88,74178.0,4.01,1.63,1.59,0,*77
1499180713.89,25527,16.88,74176.3,4.03,1.63,1.55,0,*78
1499180715.12,25528,16.81,74174.0,4.03,1.67,1.55,0,*73
1499180716.31,25529,16.81,74172.3,4.01,1.41,1.41,0,*71
1499180717.57,25530,16.81,74172.5,4.01,1.47,1.37,0,*7E
1499180718.8,25531,16.81,74174.0,4.01,1.05,0.91,0,*44
1499180720.05,25532,16.81,74172.0,4.01,0.79,0.75,0,*77
1499180721.3,25533,16.81,74170.8,4.01,0.79,0.67,0,*75
1499180722.54,25534,16.81,74168.8,3.97,0.75,0.71,0,*71
1499180723.78,25535,16.81,74166.3,3.97,0.87,0.63,0,*7E
1499180725.03,25536,16.81,74170.3,3.97,0.59,0.47,0,*78
1499180726.27,25537,16.81,74166.8,3.97,0.63,0.47,0,*70
1499180727.46,25538,16.81,74170.5,3.93,0.59,0.43,0,*76
1499180728.67,25539,16.81,74166.0,3.93,0.87,0.79,0,*7D
1499180729.86,25540,16.81,74162.8,3.93,0.97,0.83,0,*77
1499180731.08,25541,16.81,74160.5,3.93,0.83,0.59,0,*74
1499180732.29,25542,16.81,74156.3,3.93,0.67,0.47,0,*72
1499180733.5,25543,16.81,74158.5,3.87,0.51,0.43,0,*77
1499180734.74,25544,16.81,74160.3,3.87,0.55,0.41,0,*76
1499180735.95,25545,16.81,74162.5,3.85,0.71,0.59,0,*7A
1499180737.17,25546,16.81,74154.5,3.83,0.97,0.87,0,*74
1499180738.4,25547,16.81,74158.3,3.85,0.91,0.71,0,*7C
1499180739.63,25548,16.88,74158.8,3.83,0.37,0.29,0,*74
1499180740.84,25549,16.81,74156.5,3.81,0.37,0.21,0,*7F
1499180742.05,25550,16.81,74158.8,3.81,0.47,0.33,0,*73
1499180743.27,25551,16.81,74162.8,3.81,0.59,0.47,0,*7E
1499180744.48,25552,16.88,74166.0,3.79,0.63,0.43,0,*77
1499180745.73,25553,16.81,74160.3,3.79,0.91,0.91,0,*74
1499180746.98,25554,16.81,74160.5,3.79,0.95,0.83,0,*74
1499180748.22,25555,16.81,74164.3,3.79,0.83,0.83,0,*72
1499180749.46,25556,16.81,74164.8,3.79,0.95,0.95,0,*71
1499180750.69,25557,16.81,74164.8,3.77,1.13,1.13,0,*7E
1499180751.92,25558,16.81,74164.8,3.77,1.17,1.13,0,*75
1499180753.15,25559,16.81,74168.0,3.77,1.29,1.25,0,*7C
1499180754.33,25560,16.81,74168.5,3.77,1.01,1.01,0,*7A
1499180755.52,25561,16.81,74168.0,3.75,1.01,0.97,0,*47
1499180756.74,25562,16.81,74164.5,3.75,1.01,1.13,0,*79
1499180757.92,25563,16.81,74172.8,3.77,1.01,1.05,0,*7D
1499180759.15,25564,16.88,74172.0,3.77,1.37,1.37,0,*7E
1499180760.41,25565,16.81,74172.8,3.75,1.37,1.47,0,*7A
1499180761.61,25566,16.81,74176.8,3.77,1.41,1.37,0,*7D
1499180762.86,25567,16.81,74176.3,3.75,1.37,1.43,0,*7C
1499180764.11,25568,16.81,74176.0,3.75,1.25,1.13,0,*75
1499180765.31,25569,16.81,74178.3,3.77,1.25,1.05,0,*71
1499180766.57,25570,16.81,74182.0,3.75,1.13,1.09,0,*72
1499180767.81,25571,16.81,74182.0,3.73,1.33,1.13,0,*7C
1499180769.05,25572,16.81,74182.5,3.75,1.43,1.21,0,*7F
1499180770.3,25573,16.81,74182.3,3.75,1.43,1.33,0,*7D
1499180771.55,25574,16.81,74182.0,3.75,1.43,1.37,0,*7E
1499180772.81,25575,16.88,74186.0,3.75,1.21,1.13,0,*7D
1499180774.06,25576,16.81,74182.5,3.75,1.33,1.25,0,*78
1499180775.31,25577,16.81,74182.5,3.75,1.47,1.33,0,*7D
1499180776.56,25578,16.81,74180.0,3.75,1.25,1.13,0,*74
1499180777.79,25579,16.81,74182.5,3.75,1.13,1.01,0,*73
1499180779.03,25580,16.81,74180.3,3.73,1.37,1.25,0,*73
1499180780.27,25581,16.81,74180.8,3.73,1.33,1.21,0,*72
1499180781.53,25582,16.81,74182.8,3.71,1.33,1.09,0,*79
1499180782.77,25583,16.81,74184.0,3.73,1.37,1.21,0,*74
1499180784.0,25584,16.81,74184.3,3.73,1.09,0.91,0,*44
1499180785.24,25585,16.81,74180.5,3.71,0.55,0.25,0,*70
1499180786.49,25586,16.81,74180.0,3.71,0.47,0.21,0,*74
1499180787.7,25587,16.81,74184.3,3.67,0.41,0.09,0,*4E
1499180788.92,25588,16.81,74176.8,3.65,0.59,0.41,0,*76
1499180790.17,25589,16.81,74184.8,3.67,0.83,0.55,0,*77
1499180791.38,25590,16.81,74184.0,3.65,0.95,0.67,0,*7B
1499180792.59,25591,16.81,74182.0,3.65,1.05,0.79,0,*4D
1499180793.79,25592,16.81,74184.3,3.65,0.91,0.43,0,*7B
1499180795.02,25593,16.81,74184.3,3.65,0.51,0.21,0,*72
1499180796.27,25594,16.81,74176.0,3.67,0.55,0.21,0,*73
1499180797.46,25595,16.81,74180.5,3.65,0.41,0.09,0,*4F
1499180798.67,25596,16.81,74176.8,3.63,0.47,0.25,0,*72
1499180799.86,25597,16.81,74182.5,3.63,0.37,0.01,0,*42
1499180801.07,25598,16.81,74178.8,3.61,0.41,0.05,0,*4A
1499180802.29,25599,16.81,74178.8,3.61,0.25,-0.07,0,*66
1499180803.48,25600,16.81,74182.0,3.59,0.25,-0.03,0,*6A
1499180804.65,25601,16.81,74180.0,3.59,0.09,-0.15,0,*62
1499180805.85,25602,16.81,74178.5,3.59,0.09,-0.23,0,*64
1499180807.05,25603,16.81,74182.0,3.57,-0.07,-0.45,0,*48
1499180808.26,25604,16.81,74182.0,3.57,-0.15,-0.33,0,*7D
1499180809.43,25605,16.81,74182.5,3.55,0.05,-0.07,0,*55
1499180810.6,25606,16.81,74176.5,3.55,0.09,-0.03,0,*5E
1499180811.81,25607,16.81,74172.8,3.59,0.37,0.25,0,*77
1499180813.05,25608,16.81,74174.3,3.57,0.47,0.41,0,*73
1499180814.26,25609,16.81,74174.5,3.57,0.43,0.41,0,*76
1499180815.47,25610,16.81,74176.8,3.55,0.67,0.67,0,*7E
1499180816.64,25611,16.81,74172.0,3.55,0.09,0.05,0,*73
1499180817.85,25612,16.81,74172.0,3.55,0.33,0.29,0,*77
1499180819.06,25613,16.81,74172.8,3.55,0.33,0.41,0,*78
1499180820.25,25614,16.81,74174.8,3.55,0.33,0.43,0,*7D
1499180821.5,25615,16.88,74176.3,3.53,0.51,0.63,0,*7C
1499180822.71,25616,16.81,74178.5,3.55,0.71,0.79,0,*70
1499180823.94,25617,16.81,74176.5,3.53,0.91,1.01,0,*47
1499180825.18,25618,16.81,74176.0,3.55,1.13,1.29,0,*7F
1499180826.45,25619,16.88,74182.5,3.57,1.17,1.33,0,*73
1499180827.71,25620,16.81,74180.0,3.57,1.17,1.33,0,*79
1499180828.97,25621,16.81,74178.5,3.57,1.17,1.25,0,*7F
1499180830.23,25622,16.81,74176.5,3.57,1.17,1.17,0,*7D
1499180831.47,25623,16.81,74178.5,3.59,1.33,1.33,0,*72
1499180832.7,25624,16.81,74178.8,3.57,1.05,1.13,0,*7C
1499180833.93,25625,16.81,74176.8,3.59,1.09,1.09,0,*74
1499180835.13,25626,16.81,74178.5,3.59,0.97,0.95,0,*75
1499180836.36,25627,16.81,74176.3,3.59,1.17,1.21,0,*73
1499180837.59,25628,16.81,74178.0,3.59,1.21,1.29,0,*71
1499180838.83,25629,16.81,74178.8,3.59,1.21,1.21,0,*78
1499180840.09,25630,16.81,74178.8,3.61,1.33,1.25,0,*7C
1499180841.34,25631,16.81,74180.0,3.61,1.25,1.25,0,*7A
1499180842.6,25632,16.81,74180.0,3.61,1.13,1.13,0,*79
1499180843.86,25633,16.81,74178.5,3.61,1.13,1.13,0,*78
1499180845.08,25634,16.81,74180.0,3.61,1.41,1.33,0,*7A
1499180846.29,25635,16.81,74182.0,3.63,1.41,1.37,0,*7D
1499180847.49,25636,16.81,74180.3,3.63,1.41,1.37,0,*7E
1499180848.7,25637,16.81,74184.3,3.63,1.21,1.01,0,*7C
1499180849.93,25638,16.81,74180.0,3.63,0.91,0.91,0,*71
1499180851.09,25639,16.81,74180.8,3.63,0.97,0.97,0,*70
1499180852.33,25640,16.81,74182.8,3.63,1.21,1.21,0,*7E
1499180853.56,25641,16.81,74180.3,3.63,1.09,0.91,0,*4F
1499180854.78,25642,16.81,74182.5,3.63,0.79,0.79,0,*7C
1499180855.98,25643,16.81,74182.3,3.63,1.01,0.87,0,*42
1499180857.2,25644,16.81,74180.0,3.63,0.87,0.67,0,*74
1499180858.42,25645,16.81,74182.5,3.61,1.01,0.79,0,*47
1499180859.62,25646,16.81,74180.5,3.63,1.09,1.01,0,*70
1499180860.83,25647,16.81,74186.0,3.63,1.13,1.01,0,*7A
1499180862.04,25648,16.81,74184.5,3.63,1.21,1.01,0,*74
1499180863.28,25649,16.81,74184.0,3.63,1.33,1.13,0,*75
1499180864.51,25650,16.81,74186.8,3.63,1.33,1.21,0,*7C
1499180865.75,25651,16.81,74190.8,3.63,1.37,1.13,0,*78
1499180866.96,25652,16.81,74188.3,3.65,1.13,1.01,0,*78
1499180868.17,25653,16.81,74188.5,3.65,1.13,1.01,0,*79
1499180869.4,25654,16.81,74190.8,3.65,1.13,0.95,0,*42
1499180870.63,25655,16.81,74186.3,3.65,0.95,0.83,0,*7B
1499180871.85,25656,16.81,74186.3,3.65,0.83,0.83,0,*7F
1499180873.07,25657,16.81,74186.0,3.65,0.95,0.83,0,*79
1499180874.28,25658,16.81,74186.5,3.65,1.25,1.05,0,*73
1499180875.53,25659,16.81,74184.5,3.67,1.17,0.95,0,*49
1499180876.76,25660,16.81,74186.5,3.65,1.25,0.95,0,*40
1499180878.0,25661,16.81,74186.5,3.65,1.13,0.83,0,*43
1499180879.23,25662,16.81,74184.3,3.67,1.01,0.51,0,*4E
1499180880.45,25663,16.81,74184.5,3.67,0.79,0.09,0,*4C
1499180881.68,25664,16.81,74182.5,3.67,0.59,-0.19,0,*55
1499180882.88,25665,16.81,74178.8,3.65,0.79,-0.07,0,*6B
1499180884.11,25666,16.81,74170.0,3.67,0.79,-0.15,0,*59
1499180885.35,25667,16.81,74174.0,3.67,0.83,-0.15,0,*5D
1499180886.54,25668,16.81,74172.3,3.67,0.43,-0.69,0,*55
1499180887.78,25669,16.81,74172.8,3.67,0.21,-0.93,0,*55
1499180889.0,25670,16.81,74182.3,3.67,-0.19,-1.17,0,*46
1499180890.24,25671,16.81,74178.0,3.67,-0.65,-1.43,0,*4D
1499180891.44,25672,16.81,74178.3,3.65,-0.19,-0.93,0,*7B
1499180892.65,25673,16.81,74174.3,3.65,-0.41,-0.89,0,*7C
1499180893.86,25674,16.81,74170.5,3.67,-0.41,-0.81,0,*71
1499180895.1,25675,16.81,74166.8,3.65,-0.93,-1.09,0,*4C
1499180896.34,25676,16.81,74160.3,3.67,-1.33,-1.09,0,*76
1499180897.55,25677,16.88,74156.8,3.65,-1.55,-0.97,0,*43
1499180898.73,25678,16.81,74150.0,3.65,-1.63,-0.81,0,*4E
1499180899.95,25679,16.81,74140.5,3.65,-1.95,-0.81,0,*46
1499180901.15,25680,16.81,74142.3,3.63,-2.07,-0.61,0,*40
1499180902.36,25681,16.81,74144.3,3.63,-1.99,-0.61,0,*45
1499180903.59,25682,16.81,74150.0,3.61,-2.31,-0.85,0,*4F
1499180904.8,25683,16.81,74150.8,3.61,-2.23,-0.81,0,*49
1499180906.01,25684,16.81,74140.8,3.63,-1.83,-0.49,0,*41
1499180907.24,25685,16.81,74138.8,3.61,-1.13,0.01,0,*5A
1499180908.47,25686,16.81,74138.0,3.61,-1.01,-0.07,0,*71
1499180909.72,25687,16.81,74132.0,3.61,-1.09,-0.27,0,*4A
1499180910.96,25688,16.81,74138.8,3.61,-1.13,-0.57,0,*49
1499180912.2,25689,16.81,74142.0,3.61,-1.71,-1.35,0,*79
1499180913.46,25690,16.81,74142.5,3.61,-1.01,-0.85,0,*4C
1499180914.64,25691,16.81,74144.8,3.59,-0.61,-0.41,0,*79
1499180915.84,25692,16.81,74152.0,3.59,-0.77,-0.89,0,*79
1499180917.08,25693,16.81,74148.3,3.57,-0.81,-1.05,0,*4A
1499180918.27,25694,16.81,74146.8,3.59,-0.11,-0.73,0,*7A
1499180919.49,25695,16.81,74152.5,3.59,-0.23,-0.89,0,*7F
1499180920.75,25696,16.81,74150.8,3.61,-0.93,-1.47,0,*4F
1499180921.96,25697,16.81,74150.8,3.61,-0.81,-1.25,0,*49
1499180923.18,25698,16.81,74148.8,3.63,-0.93,-0.85,0,*7C
1499180924.38,25699,16.81,74150.8,3.63,-0.85,-0.57,0,*75
1499180925.59,25700,16.81,74152.5,3.63,-1.09,-0.69,0,*4C
1499180926.8,25701,16.81,74154.3,3.63,-1.01,-0.33,0,*4A
1499180927.99,25702,16.81,74158.0,3.63,-1.21,-0.49,0,*46
1499180929.18,25703,16.81,74154.3,3.65,-1.51,-0.69,0,*44