#timestamp,LO_Frequency,Hit,StdDev 
1624690815.2,286046998.1,N
1624690835.0,286046998.1,N
1624690835.9,286046998.1,N
1624690855.8,286046998.5,N
1624690875.6,286046998.8,N
1624690895.5,286046998.1,N
1624690915.3,286046998.5,N
1624690935.1,286046998.8,N
1624690955.9,286046998.9,N
1624690975.7,286046998.3,N
1624690995.5,286046998.7,N
1624691015.7,286046998.8,N
1624691035.5,286046998.8,N
1624691055.3,286046998.9,N
1624691075.2,286046998.8,N
1624691095.9,286046999.3,N
1624691115.7,286046999.4,N
1624691135.6,286046999.3,N
1624691155.4,286046998.9,N
1624691175.2,286046999.0,N
1624691195.1,286046999.3,N
1624691196.0,286046999.3,N
1624691215.8,286046999.4,N
1624691235.7,286046999.4,N
1624691255.5,286046999.4,N
1624691275.3,286046998.8,N
1624691295.2,286046999.0,N
1624691315.0,286046999.3,N
1624691315.9,286046999.3,N
1624691335.7,286046999.3,N
1624691355.6,286046996.6,Y
1624691375.4,286046998.9,P
1624691395.3,286046998.9,P
1624691415.1,286046998.2,P
1624691435.8,286046998.2,Y
1624691455.7,286047000.9,P
1624691475.5,286047000.4,N
1624691495.4,286047000.7,N
1624691515.2,286047000.7,N
1624691535.0,286047000.7,N
1624691535.9,286047000.7,N
1624691555.8,286047000.6,N
1624691575.6,286047000.9,N
1624691595.4,286047000.7,N
1624691615.3,286046998.2,Y
1624691635.1,286046998.7,P
1624691655.9,286046998.7,N
1624691675.7,286046998.9,N
1624691695.5,286046998.7,N
1624691715.4,286046998.5,N
1624691735.2,286046998.9,N
1624691755.0,286046999.0,N
1624691755.9,286046999.0,N
1624691775.8,286046998.4,N
1624691795.6,286046998.7,N
1624691815.5,286046999.0,N
1624691835.3,286046999.3,N
1624691855.1,286046999.6,N
1624691875.9,286046996.9,Y
1624691895.7,286046999.3,P
1624691915.5,286046999.3,P
1624691935.4,286046998.7,P
1624691955.2,286046999.0,Y
1624691975.1,286046998.4,P
1624691976.0,286046998.4,P
1624691995.8,286046998.1,P
1624692015.6,286046998.3,Y
1624692035.5,286047000.3,P
1624692055.3,286047000.4,N
1624692075.2,286046999.9,N
1624692095.9,286047000.2,N
1624692115.7,286047000.4,N
1624692135.6,286047000.6,N
1624692155.4,286047000.2,N
1624692175.2,286046999.9,N
1624692195.1,286047000.4,N
1624692196.0,286047000.4,N
1624692215.8,286047000.3,N
1624692235.7,286047001.0,N
1624692255.5,286047000.2,N
1624692275.3,286047000.9,N
1624692295.2,286047000.0,N
1624692315.9,286047000.6,N
1624692335.7,286046999.8,N
1624692355.6,286046999.8,N
1624692375.4,286046999.9,N
1624692395.2,286047000.3,N
1624692415.1,286047000.8,N
1624692416.0,286047000.8,N
1624692435.8,286047001.1,N
1624692455.7,286047001.1,N
1624692475.5,286047000.5,N
1624692495.3,286047000.4,N
1624692515.2,286047000.7,N
1624692535.0,286047000.5,N
1624692535.9,286047000.5,N
1624692555.8,286047000.8,N
1624692575.6,286047000.7,N
1624692595.4,286047000.8,N
1624692615.3,286047000.7,N
1624692635.1,286047000.4,N
1624692655.8,286047000.8,N
1624692675.7,286047001.1,N
1624692695.5,286047001.1,N
1624692715.3,286047001.1,N
1624692735.2,286046998.4,Y
1624692755.0,286046998.6,P
1624692755.9,286046998.6,N
1624692775.8,286046998.3,N
1624692795.6,286046998.6,N
1624692815.4,286046998.3,N
1624692835.3,286046998.6,N
1624692855.1,286046998.5,N
1624692875.9,286046999.3,N
1624692895.7,286046998.4,N
1624692915.5,286046998.4,N
1624692935.4,286046999.2,N
1624692955.2,286046999.4,N
1624692975.0,286046998.7,N
1624692975.9,286046998.7,N
1624692995.8,286046998.8,N
1624693015.6,286046999.0,N
1624693035.5,286046998.8,N
1624693055.3,286046999.0,N
1624693075.1,286046999.1,N
1624693095.9,286046999.4,N
1624693115.7,286046999.1,N
1624693135.5,286046999.1,N
1624693155.4,286046998.9,N
1624693175.2,286046999.5,N
1624693195.0,286046996.5,Y
1624693196.0,286046996.5,P
1624693215.8,286046998.7,N
1624693235.6,286046998.5,N
1624693255.5,286046998.3,N
1624693275.3,286046999.3,N
1624693295.1,286046999.3,N
1624693315.9,286046998.7,N
1624693335.7,286046999.3,N
1624693355.5,286046998.6,N
1624693375.4,286046998.4,N
1624693395.2,286046998.8,N
1624693415.1,286046998.8,N
1624693416.0,286046998.8,N
1624693435.8,286046998.8,N
1624693455.6,286046998.7,N
1624693475.5,286046998.7,N
1624693495.3,286046999.0,N
1624693515.1,286046999.4,N
1624693535.9,286046999.4,N
1624693555.7,286046999.2,N
1624693575.6,286046996.8,Y
1624693595.4,286046999.1,P
1624693615.2,286046999.1,P
1624693635.1,286046999.5,P
1624693636.0,286046999.5,N
1624693655.8,286046999.5,N
1624693675.7,286046996.6,Y
1624693695.5,286046998.6,P
1624693715.3,286046999.5,N
1624693735.2,286046999.0,N
1624693755.9,286046998.9,Y
1624693775.7,286046998.1,P
1624693795.6,286046998.5,P
1624693815.4,286046998.5,P
1624693835.3,286046998.5,Y
1624693855.1,286047000.3,P
1624693856.0,286047000.3,N
1624693875.8,286047001.1,N
1624693895.7,286047000.9,N
1624693915.5,286047001.1,N
1624693935.3,286047001.1,N
1624693955.2,286047001.2,N
1624693975.0,286046998.2,N
1624693975.9,286046998.2,N
1624693995.8,286046998.2,N
1624694015.6,286046998.1,N
1624694035.4,286046998.6,N
1624694055.3,286047000.7,N
1624694075.1,286046998.2,N
1624694095.8,286046998.5,N
1624694115.7,286047001.1,N
1624694135.5,286046998.1,N
1624694155.3,286046998.2,N
1624694175.2,286046998.8,N
1624694195.0,286046998.3,N
1624694195.9,286046998.3,N
1624694215.8,286046998.3,N
1624694235.6,286046998.7,N
1624694255.4,286046998.4,N
1624694275.3,286046998.4,N
1624694295.1,286046998.4,N
1624694315.8,286046998.6,N
1624694335.7,286046999.3,N
1624694355.5,286046999.4,N
1624694375.4,286046998.9,N
1624694395.2,286046999.3,N
