#timestamp,LO_Frequency,Hit,StdDev 
1594695615.5,286046996.7,N
1594695635.4,286046997.3,N
1594695655.2,286046996.7,N
1594695675.1,286047000.0,N
1594695676.0,286047000.0,N
1594695695.8,286047002.1,N
1594695715.6,286047001.1,N
1594695735.5,286046996.7,N
1594695755.3,286046999.5,N
1594695775.2,286046998.0,N
1594695795.9,286046995.8,N
1594695815.7,286046993.8,Y
1594695835.6,286046994.2,P
1594695855.4,286046997.6,N
1594695875.2,286046995.7,N
1594695895.1,286046994.2,Y
1594695896.0,286046994.2,P
1594695915.8,286046999.5,N
1594695935.7,286047000.4,N
1594695955.5,286047000.9,N
1594695975.3,286047001.6,N
1594695995.2,286047004.4,N
1594696015.0,286047001.3,N
1594696015.9,286047001.3,N
1594696035.8,286047003.4,N
1594696055.6,286047003.5,N
1594696075.4,286047001.0,N
1594696095.3,286047002.2,N
1594696115.1,286047002.8,N
1594696135.9,286047000.3,N
1594696155.7,286047002.2,N
1594696175.5,286047001.7,N
1594696195.4,286047004.8,N
1594696215.2,286047003.0,N
1594696235.0,286047004.8,N
1594696235.9,286047004.8,N
1594696255.8,286047007.4,N
1594696275.6,286047001.8,N
1594696295.5,286047002.3,N
1594696315.3,286047001.3,N
1594696335.1,286047001.7,N
1594696355.9,286047003.9,N
1594696375.7,286047006.9,N
1594696395.6,286047003.2,N
1594696415.4,286047005.5,N
1594696435.2,286047003.2,N
1594696455.1,286047003.2,N
1594696456.0,286047003.2,N
1594696475.8,286047004.7,N
1594696495.6,286047007.1,Y
1594696515.5,286047003.8,P
1594696535.3,286047006.0,P
1594696555.2,286047003.0,N
1594696575.9,286047004.8,Y
1594696595.7,286047002.5,P
1594696615.6,286047001.0,N
1594696635.4,286046998.9,N
1594696655.3,286047000.4,N
1594696675.1,286047000.9,N
1594696676.0,286047000.9,N
1594696695.8,286046997.8,N
1594696715.7,286046997.4,N
1594696735.5,286046996.8,N
1594696755.3,286046994.9,N
1594696775.2,286046996.4,N
1594696795.0,286046994.7,N
1594696795.9,286046994.7,N
1594696815.8,286046995.9,N
1594696835.6,286046995.6,N
1594696855.4,286046998.9,N
1594696875.3,286047000.0,N
1594696895.1,286047002.6,N
1594696915.9,286047001.4,N
1594696935.7,286046999.9,N
1594696955.5,286047001.1,N
1594696975.4,286046997.7,N
1594696995.2,286046995.6,N
1594697015.0,286046998.0,N
1594697015.9,286046998.0,N
1594697035.8,286046996.5,N
1594697055.6,286046998.1,N
1594697075.5,286046999.6,N
1594697095.3,286046999.0,N
1594697115.1,286046999.2,N
1594697135.9,286046999.2,N
1594697155.7,286046999.5,N
1594697175.6,286046998.5,N
1594697195.4,286047001.2,N
1594697215.2,286047002.8,N
1594697235.1,286047001.1,N
1594697236.0,286047001.1,N
1594697255.8,286046997.3,N
1594697275.6,286046997.0,N
1594697295.5,286046999.3,N
1594697315.3,286047001.0,N
1594697335.2,286047002.7,N
1594697355.9,286047001.2,N
1594697375.7,286046998.5,N
1594697395.6,286046998.1,N
1594697415.4,286046999.7,N
1594697435.3,286047000.7,N
1594697455.1,286047002.7,N
1594697456.0,286047002.7,N
1594697475.8,286047001.9,N
1594697495.7,286047001.2,N
1594697515.5,286046999.1,N
1594697535.3,286046996.9,N
1594697555.2,286046994.9,N
1594697575.0,286046997.1,N
1594697575.9,286046997.1,N
1594697595.8,286046998.6,N
1594697615.6,286046998.7,N
1594697635.4,286046999.4,N
1594697655.3,286047001.0,N
1594697675.1,286047000.9,N
1594697695.9,286047001.1,N
1594697715.7,286046997.8,N
1594697735.5,286046997.6,N
1594697755.4,286046995.0,N
1594697775.2,286046996.8,N
1594697795.1,286047001.0,N
1594697796.0,286047001.0,N
1594697815.8,286047001.6,N
1594697835.6,286046998.7,N
1594697855.5,286046998.8,N
1594697875.3,286047000.1,N
1594697895.1,286046999.7,N
1594697915.9,286046999.8,N
1594697935.7,286047002.0,N
1594697955.6,286046998.8,N
1594697975.4,286047000.5,N
1594697995.2,286047000.7,N
1594698015.1,286047000.1,N
1594698016.0,286047000.1,N
1594698035.8,286047002.5,N
1594698055.7,286046999.1,N
1594698075.5,286046998.4,N
1594698095.3,286046999.5,N
1594698115.2,286046997.0,N
1594698135.0,286046997.8,N
1594698135.9,286046997.8,N
1594698155.7,286046995.5,N
1594698175.6,286047001.1,N
1594698195.4,286047000.0,N
1594698215.3,286046998.8,N
1594698235.1,286047003.7,N
1594698255.8,286047002.3,N
1594698275.7,286046999.9,N
1594698295.5,286047000.0,N
1594698315.4,286046998.3,N
1594698335.2,286046996.5,N
1594698355.0,286046998.5,N
1594698355.9,286046998.5,N
1594698375.8,286047002.3,N
1594698395.6,286046998.1,N
1594698415.5,286046999.4,N
1594698435.3,286047000.7,N
1594698455.1,286046998.6,N
1594698475.9,286046999.1,N
1594698495.7,286046999.2,N
1594698515.5,286046998.2,N
1594698535.4,286046994.9,N
1594698555.2,286046999.2,N
1594698575.1,286046996.6,N
1594698576.0,286046996.6,N
1594698595.8,286047000.4,N
1594698615.7,286046998.0,N
1594698635.5,286046995.7,N
1594698655.3,286046995.7,N
1594698675.2,286046997.9,N
1594698695.0,286046997.5,N
1594698695.9,286046997.5,N
1594698715.8,286046995.7,N
1594698735.6,286046994.6,N
1594698755.4,286046994.3,N
1594698775.3,286046992.4,Y
1594698795.1,286046993.5,P
1594698815.9,286046994.2,N
1594698835.7,286046996.1,N
1594698855.5,286046993.6,Y
1594698875.4,286046996.6,P
1594698895.2,286047000.3,N
1594698915.1,286047000.2,N
1594698916.0,286047000.2,N
1594698935.8,286046998.5,N
1594698955.6,286046998.1,N
1594698975.5,286046998.7,N
1594698995.3,286046994.9,Y
1594699015.1,286046999.3,P
1594699035.9,286046996.6,P
1594699055.7,286046999.4,N
1594699075.6,286046998.4,N
1594699095.4,286047001.2,N
1594699115.2,286047001.1,N
1594699135.1,286047000.7,N
1594699136.0,286047000.7,N
1594699155.8,286047001.5,N
1594699175.7,286047003.1,N
1594699195.5,286047005.9,Y
