#timestamp,LO_Frequency,Hit,StdDev 
1568689215.1,286046997.8,N
1568689235.9,286046997.6,N
1568689255.7,286046996.9,N
1568689275.6,286046999.4,N
1568689295.4,286046998.7,N
1568689315.2,286046999.4,N
1568689335.1,286046995.1,N
1568689336.0,286046995.1,N
1568689355.8,286046995.8,N
1568689375.6,286046997.8,N
1568689395.5,286046996.7,N
1568689415.3,286046997.4,N
1568689435.2,286046998.9,N
1568689455.9,286047001.4,N
1568689475.7,286047000.4,N
1568689495.6,286047000.8,N
1568689545.4,286047001.1,E
1568689555.4,286046999.2,N
1568689575.2,286046995.4,P
1568689595.0,286046995.3,N
1568689595.9,286046995.3,N
1568689615.8,286046997.4,N
1568689635.6,286046996.4,N
1568689655.4,286046997.7,N
1568689675.3,286046997.7,N
1568689695.1,286046996.0,Y
1568689715.9,286046999.6,P
1568689735.7,286046996.9,N
1568689755.5,286046997.8,N
1568689775.4,286046996.7,N
1568689795.2,286046999.6,N
1568689815.0,286046998.2,N
1568689815.9,286046998.2,N
1568689835.8,286047000.4,N
1568689855.6,286046998.6,N
1568689875.5,286046999.1,N
1568689895.3,286046997.1,N
1568689915.1,286046997.8,N
1568689935.9,286046995.1,Y
1568689955.7,286046996.7,P
1568689975.6,286046996.5,P
1568689995.4,286046999.0,N
1568690015.2,286047002.7,N
1568690035.1,286047002.9,N
1568690036.0,286047002.9,N
1568690055.8,286047005.8,N
1568690075.6,286047005.7,N
1568690095.5,286047005.4,N
1568690115.3,286047004.4,N
1568690135.2,286047000.9,N
1568690155.0,286047000.3,N
1568690155.9,286047000.3,N
1568690175.7,286046999.8,N
1568690195.6,286047002.7,N
1568690215.4,286046999.7,N
1568690235.3,286047004.3,N
1568690255.1,286047003.8,N
1568690256.0,286047003.8,N
1568690275.8,286047001.5,N
1568690295.7,286047003.4,N
1568690315.5,286047004.1,N
1568690335.3,286047002.2,N
1568690355.2,286046999.7,N
1568690375.0,286047000.8,N
1568690375.9,286047000.8,N
1568690395.8,286047000.8,N
1568690415.6,286046999.7,N
1568690435.4,286047000.5,N
1568690455.3,286046998.4,N
1568690475.1,286047001.5,N
1568690495.8,286047002.0,N
1568690515.7,286047000.7,N
1568690535.5,286047001.0,N
1568690555.4,286047000.5,N
1568690575.2,286047000.4,N
1568690595.0,286046999.9,N
1568690595.9,286046999.9,N
1568690615.8,286047002.8,N
1568690635.6,286047002.2,N
1568690655.4,286047001.5,N
1568690675.3,286047001.6,N
1568690695.1,286047002.6,N
1568690715.9,286047004.2,N
1568690735.7,286047005.7,Y
1568690755.5,286047004.3,P
1568690775.4,286047001.9,N
1568690795.2,286047003.9,P
1568690815.0,286047003.9,Y
1568690816.0,286047003.9,P
1568690835.8,286046998.5,P
1568690855.6,286046998.9,N
1568690875.5,286046998.6,N
1568690895.3,286046999.3,N
1568690915.1,286046999.6,N
1568690935.9,286046997.0,N
1568690955.7,286046997.5,N
1568690975.6,286046997.9,N
1568690995.4,286046996.5,N
1568691015.2,286046996.7,N
1568691035.1,286046996.8,N
1568691036.0,286046996.8,N
1568691055.8,286046995.7,N
1568691075.6,286046994.1,N
1568691095.5,286046994.1,N
1568691115.3,286046995.5,N
1568691135.1,286046997.6,N
1568691155.9,286046993.7,N
1568691175.7,286046995.5,N
1568691195.6,286046996.3,N
1568691215.4,286046995.0,N
1568691235.2,286046998.9,N
1568691255.1,286046998.6,N
1568691256.0,286046998.6,N
1568691275.8,286046999.1,N
1568691295.6,286047002.4,N
1568691315.5,286046998.3,N
1568691335.3,286046995.2,N
1568691355.2,286046997.1,N
1568691375.9,286046996.7,N
1568691395.7,286046998.4,N
1568691415.6,286047002.3,N
1568691435.4,286047000.7,N
1568691455.3,286046998.7,N
1568691475.1,286046998.0,N
1568691476.0,286046998.0,N
1568691495.8,286046997.9,N
1568691515.7,286046999.6,N
1568691535.5,286046998.1,N
1568691555.3,286046998.6,N
1568691575.2,286047000.8,N
1568691595.0,286046996.9,N
1568691595.9,286046996.9,N
1568691615.8,286046996.7,N
1568691635.6,286046998.0,N
1568691655.4,286046994.9,N
1568691675.3,286046999.2,N
1568691695.1,286046999.4,N
1568691715.8,286046999.2,N
1568691735.7,286046998.1,N
1568691755.5,286047001.2,N
1568691775.4,286046999.5,N
1568691795.2,286046998.4,N
1568691815.0,286046999.8,N
1568691815.9,286046999.8,N
1568691835.8,286047002.7,N
1568691855.6,286046998.1,N
1568691875.4,286047000.6,N
1568691895.3,286047001.6,N
1568691915.1,286047001.7,N
1568691935.9,286047003.7,N
1568691955.7,286047002.2,N
1568691975.5,286047002.8,N
1568691995.4,286047002.6,N
1568692015.2,286046998.1,N
1568692035.0,286046998.3,N
1568692035.9,286046998.3,N
1568692055.8,286046998.9,N
1568692075.6,286046998.2,N
1568692095.4,286046998.5,N
1568692115.3,286046999.0,N
1568692135.1,286046999.1,N
1568692155.9,286046998.7,N
1568692175.7,286046997.1,N
1568692195.5,286046997.4,N
1568692215.4,286046998.8,N
1568692235.2,286046999.4,N
1568692255.0,286046996.8,N
1568692255.9,286046996.8,N
1568692275.8,286046997.4,N
1568692295.6,286046995.6,N
1568692315.5,286046999.1,N
1568692335.3,286046997.0,N
1568692355.1,286046997.7,N
1568692375.9,286046996.8,N
1568692395.7,286046997.1,N
1568692415.5,286046998.4,N
1568692435.4,286046998.8,N
1568692455.2,286046996.6,N
1568692475.1,286047000.6,N
1568692476.0,286047000.6,N
1568692495.8,286046998.4,N
1568692515.6,286046999.3,N
1568692535.5,286046998.9,N
1568692555.3,286046998.5,N
1568692575.1,286046999.6,N
1568692595.9,286046999.3,N
1568692615.7,286047001.1,N
1568692635.6,286047000.9,N
1568692655.4,286047000.4,N
1568692675.2,286047000.5,N
1568692695.1,286046998.4,N
1568692696.0,286046998.4,N
1568692715.8,286046999.6,N
1568692735.6,286046997.9,N
1568692755.5,286046999.6,N
1568692775.3,286046996.7,N
1568692795.2,286046996.8,N
