#timestamp,LO_Frequency,Hit 
1504951215.6,286046999.5,N
1504951235.4,286046995.7,N
1504951255.2,286046992.7,N
1504951275.1,286046991.7,N
1504951276.0,286046991.7,N
1504951295.8,286046993.7,N
1504951315.6,286046996.2,N
1504951335.5,286046997.7,N
1504951355.3,286046995.3,N
1504951375.1,286046992.2,N
1504951395.9,286046992.6,N
1504951415.7,286046991.3,P
1504951435.5,286046993.4,P
1504951455.4,286046992.9,P
1504951475.2,286046994.5,P
1504951495.0,286046998.6,N
1504951495.9,286046998.6,N
1504951515.8,286047002.7,N
1504951535.6,286047002.3,N
1504951555.4,286047001.4,N
1504951575.3,286047003.8,N
1504951595.1,286047004.2,N
1504951596.0,286047004.2,N
1504951615.8,286047003.5,N
1504951635.7,286047005.9,N
1504951655.5,286047004.1,N
1504951675.3,286047002.3,N
1504951695.2,286047000.1,N
1504951715.9,286046999.0,N
1504951735.7,286047001.2,N
1504951755.6,286046997.5,N
1504951775.4,286046999.1,N
1504951795.2,286047000.7,N
1504951815.0,286047000.7,N
1504951815.9,286047000.7,N
1504951835.8,286046998.9,N
1504951855.6,286046998.3,N
1504951875.4,286047000.9,N
1504951895.3,286046998.8,N
1504951915.1,286046995.0,N
1504951935.8,286046996.1,N
1504951955.7,286046997.9,N
1504951975.5,286046997.8,N
1504951995.3,286046995.1,N
1504952015.2,286046997.0,N
1504952035.9,286046997.8,N
1504952055.7,286046993.4,N
1504952075.6,286046994.9,N
1504952095.4,286046995.2,N
1504952115.2,286046993.6,N
1504952135.0,286046995.2,N
1504952136.0,286046995.2,N
1504952155.8,286046993.4,N
1504952175.6,286046994.7,N
1504952195.4,286046993.9,N
1504952215.3,286046992.6,N
1504952235.1,286046988.7,P
1504952255.8,286046992.5,N
1504952275.7,286046990.5,N
1504952295.5,286046990.3,P
1504952315.3,286047000.3,N
1504952335.2,286047000.4,N
1504952355.0,286047004.4,N
1504952355.9,286047004.4,N
1504952375.7,286046999.7,N
1504952395.6,286047001.7,N
1504952415.4,286047003.1,N
1504952435.2,286047003.2,N
1504952455.1,286047002.2,N
1504952456.0,286047002.2,N
1504952475.8,286047002.2,N
1504952495.6,286046999.3,N
1504952515.5,286046996.9,N
1504952535.3,286046999.1,N
1504952555.1,286046999.6,N
1504952575.9,286046997.1,N
1504952595.7,286046999.2,N
1504952615.5,286046998.8,N
1504952635.3,286046996.2,N
1504952655.2,286046993.8,N
1504952675.0,286046994.7,N
1504952675.9,286046994.7,N
1504952695.7,286046992.3,N
1504952715.6,286046994.6,N
1504952735.4,286046994.0,N
1504952755.2,286046995.9,N
1504952775.1,286046996.1,N
1504952776.0,286046996.1,N
1504952795.8,286046994.4,N
1504952815.6,286046991.9,N
1504952835.5,286046990.4,N
1504952855.3,286046991.7,N
1504952875.1,286046994.3,N
1504952895.9,286046993.9,N
1504952915.7,286046992.0,N
1504952935.5,286046990.8,N
1504952955.3,286046991.4,N
1504952975.2,286046987.8,P
1504952995.0,286046990.8,N
1504952995.9,286046990.8,N
1504953015.8,286046992.4,N
1504953035.6,286046995.9,N
1504953055.4,286046996.3,N
1504953075.3,286046995.5,N
1504953095.1,286046993.8,N
1504953096.0,286046993.8,N
1504953115.8,286046994.7,N
1504953135.7,286046995.9,N
1504953155.5,286046992.2,P
1504953175.3,286047000.2,N
1504953195.2,286046999.0,N
1504953215.9,286046999.5,N
1504953235.7,286046999.5,N
1504953255.5,286046997.4,N
1504953275.4,286046998.0,N
1504953295.2,286046998.8,N
1504953315.0,286046998.7,N
1504953315.9,286046998.7,N
1504953335.8,286046999.5,N
1504953355.6,286046995.3,N
1504953375.4,286046995.9,N
1504953395.3,286046994.5,N
1504953415.1,286046994.7,N
1504953435.8,286046997.8,N
1504953455.7,286046995.4,N
1504953475.5,286046997.3,N
1504953495.3,286046997.1,N
1504953515.2,286046991.7,P
1504953535.9,286046995.8,N
1504953555.7,286046996.3,N
1504953575.6,286046996.3,N
1504953595.4,286046996.2,N
1504953615.2,286046997.4,N
1504953635.1,286046997.3,N
1504953636.0,286046997.3,N
1504953655.8,286046997.9,N
1504953675.6,286046993.8,P
1504953695.5,286046995.3,P
1504953715.3,286046999.0,N
1504953735.1,286046999.2,N
1504953755.9,286047000.5,N
1504953775.7,286046996.6,N
1504953795.5,286046995.8,N
1504953815.3,286046995.8,N
1504953835.2,286046997.8,N
1504953855.0,286046996.6,N
1504953855.9,286046996.6,N
1504953875.7,286046995.7,N
1504953895.6,286046993.6,P
1504953915.4,286046998.1,N
1504953935.2,286046995.4,N
1504953955.1,286046996.3,N
1504953956.0,286046996.3,N
1504953975.8,286046995.2,P
1504953995.7,286046999.8,N
1504954015.5,286046998.1,N
1504954035.3,286046999.3,N
1504954055.1,286047000.7,N
1504954075.9,286046997.2,N
1504954095.7,286046995.1,N
1504954115.5,286046996.1,N
1504954135.4,286046996.2,N
1504954155.2,286046997.5,N
1504954175.0,286046997.5,N
1504954175.9,286046997.5,N
1504954195.8,286046997.4,N
1504954215.6,286046995.0,P
1504954235.4,286046996.6,N
1504954255.3,286046997.4,N
1504954275.1,286046997.5,N
1504954295.8,286046997.0,P
1504954315.7,286047002.8,P
1504954335.5,286047000.9,N
1504954355.3,286047000.1,N
1504954375.2,286047000.0,N
1504954395.0,286047000.9,N
1504954395.9,286047000.9,N
1504954415.7,286046996.7,N
1504954435.6,286046996.6,N
1504954455.4,286046996.8,N
1504954475.2,286046997.5,N
1504954495.1,286046995.8,N
1504954496.0,286046995.8,N
1504954515.8,286046996.3,N
1504954535.6,286046997.5,N
1504954555.5,286046995.1,N
1504954575.3,286046995.0,N
1504954595.1,286046998.0,N
1504954615.9,286046993.4,N
1504954635.7,286046995.7,N
1504954655.5,286046993.6,N
1504954675.3,286046993.5,N
1504954695.2,286046993.4,N
1504954715.0,286046995.6,N
1504954715.9,286046995.6,N
1504954735.7,286046993.3,N
1504954755.6,286046993.4,N
1504954775.4,286046995.4,N
1504954795.2,286046995.0,N
