#timestamp,LO_Frequency,Hit,StdDev 
1660586415.9,286047002.4,N
1660586435.7,286047001.7,N
1660586455.5,286047002.0,N
1660586475.4,286047001.9,N
1660586495.2,286047002.6,N
1660586515.1,286047001.6,N
1660586516.0,286047001.6,N
1660586535.8,286047002.4,N
1660586555.6,286047002.1,N
1660586575.5,286047002.3,N
1660586595.3,286047002.3,N
1660586615.1,286047002.5,N
1660586635.9,286047002.6,N
1660586655.7,286047002.3,N
1660586675.6,286047002.6,Y
1660586695.4,286046998.5,P
1660586715.2,286047001.2,N
1660586735.1,286046998.2,N
1660586736.0,286046998.2,N
1660586755.8,286046998.1,N
1660586775.6,286047000.3,N
1660586795.5,286047000.1,N
1660586815.3,286047000.7,N
1660586835.2,286047000.5,N
1660586885.9,286046998.8,E
1660586895.8,286046998.5,N
1660586915.7,286046999.9,P
1660586935.5,286047000.0,N
1660586955.3,286047000.2,N
1660586975.2,286047000.3,N
1660586995.0,286047000.2,N
1660586995.9,286047000.2,N
1660587015.8,286046999.8,N
1660587035.6,286047000.1,N
1660587055.4,286047002.7,Y
1660587075.3,286046999.8,P
1660587095.1,286047002.7,P
1660587115.8,286047000.5,N
1660587135.7,286047000.0,N
1660587155.5,286047002.3,N
1660587175.4,286047002.3,N
1660587195.2,286047002.4,N
1660587215.0,286047002.3,N
1660587215.9,286047002.3,N
1660587235.8,286047001.7,N
1660587255.6,286047001.4,N
1660587275.4,286047001.5,N
1660587295.3,286046999.8,N
1660587315.1,286046999.8,N
1660587335.9,286047002.6,N
1660587355.7,286047002.3,N
1660587375.5,286047002.6,N
1660587395.4,286047002.5,N
1660587415.2,286047001.9,N
1660587435.0,286047003.9,Y
1660587435.9,286047003.9,P
1660587455.8,286047002.5,N
1660587475.6,286047002.2,N
1660587495.5,286047002.1,N
1660587515.3,286047002.0,N
1660587535.1,286047002.1,N
1660587555.9,286047002.3,Y
1660587575.7,286046999.1,P
1660587595.5,286046999.3,N
1660587615.4,286046999.3,N
1660587635.2,286046998.8,N
1660587655.1,286046998.6,N
1660587656.0,286046998.6,N
1660587675.8,286046998.1,N
1660587695.6,286047000.7,N
1660587715.5,286047000.8,N
1660587735.3,286047001.0,N
1660587755.2,286047000.4,N
1660587775.9,286047001.2,N
1660587795.7,286047000.7,N
1660587815.6,286047000.1,N
1660587835.4,286047000.7,N
1660587855.2,286047001.2,N
1660587875.1,286046998.2,N
1660587876.0,286046998.2,N
1660587895.8,286047001.1,N
1660587915.7,286047001.1,N
1660587935.5,286047001.2,N
1660587955.3,286047001.1,N
1660587975.2,286046999.3,N
1660587995.0,286046999.5,N
1660587995.9,286046999.5,N
1660588015.8,286046999.4,N
1660588035.6,286046996.8,N
1660588055.4,286046996.9,N
1660588075.3,286046997.5,N
1660588095.1,286046997.7,N
1660588115.8,286046997.7,N
1660588135.7,286046999.3,N
1660588155.5,286046998.7,N
1660588175.4,286046998.9,N
1660588195.2,286046998.8,N
1660588215.0,286046998.3,N
1660588215.9,286046998.3,N
1660588235.8,286046998.8,N
1660588255.6,286046999.1,N
1660588275.5,286046997.6,N
1660588295.3,286046997.7,N
1660588315.1,286046995.2,Y
1660588335.9,286046995.4,P
1660588355.7,286046995.1,N
1660588375.5,286046995.5,N
1660588395.4,286046995.0,Y
1660588415.2,286047002.8,P
1660588435.1,286047002.4,N
1660588436.0,286047002.4,N
1660588455.8,286046999.7,N
1660588475.6,286047002.8,N
1660588495.5,286047002.8,N
1660588515.3,286047002.6,N
1660588535.1,286046999.8,N
1660588555.9,286047002.2,N
1660588575.7,286047002.4,N
1660588595.6,286047002.3,N
1660588615.4,286047004.3,N
1660588635.2,286047001.5,N
1660588655.1,286047003.7,N
1660588656.0,286047003.7,N
1660588675.8,286047001.3,N
1660588695.7,286047002.4,N
1660588715.5,286047003.9,N
1660588735.3,286047004.0,N
1660588755.2,286047003.6,N
1660588775.0,286047003.5,N
1660588775.9,286047003.5,N
1660588795.7,286047003.8,N
1660588815.6,286047003.4,N
1660588835.4,286047003.9,N
1660588855.3,286047004.1,N
1660588875.1,286047006.0,Y
1660588876.0,286047006.0,P
1660588895.8,286047001.8,N
1660588915.7,286047002.0,N
1660588935.5,286047001.6,N
1660588955.3,286047001.9,N
1660588975.2,286047002.0,N
1660588995.0,286047002.3,N
1660588995.9,286047002.3,N
1660589015.8,286047000.8,N
1660589035.6,286047000.5,N
1660589055.4,286046998.6,N
1660589075.3,286047001.2,N
1660589095.1,286047001.1,N
1660589115.8,286047000.3,N
1660589135.7,286046998.7,N
1660589155.5,286047000.7,N
1660589175.4,286046998.6,N
1660589195.2,286046998.9,N
1660589215.0,286046998.4,N
1660589215.9,286046998.4,N
1660589235.8,286046999.3,N
1660589255.6,286046999.4,N
1660589275.4,286046999.0,N
1660589295.3,286046999.4,N
1660589315.1,286046998.2,N
1660589335.9,286047000.6,N
1660589355.7,286047000.3,N
1660589375.5,286046998.4,N
1660589395.4,286046998.6,N
1660589415.2,286046998.7,N
1660589435.0,286046998.4,N
1660589435.9,286046998.4,N
1660589455.8,286046999.0,N
1660589475.6,286046999.5,N
1660589495.5,286046999.3,N
1660589515.3,286046998.4,N
1660589535.1,286046998.7,N
1660589555.9,286046999.4,N
1660589575.7,286046999.6,N
1660589595.5,286046999.2,N
1660589615.4,286046996.7,Y
1660589635.2,286046997.1,P
1660589655.1,286046997.2,N
1660589656.0,286046997.2,N
1660589675.8,286046996.6,Y
1660589695.6,286046998.4,P
1660589715.5,286047000.8,N
1660589735.3,286046998.2,N
1660589755.2,286046999.0,N
1660589775.0,286046999.4,N
1660589775.9,286046999.4,N
1660589795.7,286046998.7,N
1660589815.6,286046999.3,N
1660589835.4,286047000.8,N
1660589855.3,286047001.0,N
1660589875.1,286047000.9,N
1660589895.8,286047002.7,N
1660589915.7,286046999.7,N
1660589935.5,286047002.7,N
1660589955.4,286047000.1,N
1660589975.2,286047000.7,N
1660589995.0,286047000.5,N
1660589995.9,286047000.5,N
