#timestamp,LO_Frequency,Hit,StdDev 
1638813615.9,286046999.8,N
1638813635.7,286047002.2,N
1638813655.6,286047001.3,N
1638813675.4,286047002.0,N
1638813695.2,286046999.8,N
1638813715.1,286047000.8,N
1638813716.0,286047000.8,N
1638813735.8,286047000.6,N
1638813755.6,286047001.2,N
1638813775.5,286046998.4,N
1638813795.3,286046998.1,N
1638813815.2,286046998.3,N
1638813835.9,286047000.8,N
1638813855.7,286047000.1,N
1638813875.6,286046998.1,N
1638813895.4,286047000.8,N
1638813915.2,286046997.4,N
1638813935.1,286046999.6,N
1638813936.0,286046999.6,N
1638813955.8,286046999.6,N
1638813975.7,286046999.6,N
1638813995.5,286046999.2,N
1638814015.3,286047000.9,N
1638814035.2,286047000.6,N
1638814055.0,286047002.4,N
1638814055.9,286047002.4,N
1638814075.7,286046999.9,N
1638814095.6,286047000.3,N
1638814115.4,286046999.9,N
1638814135.3,286047000.7,N
1638814155.1,286046996.5,N
1638814156.0,286046996.5,N
1638814175.8,286046998.4,N
1638814195.7,286046998.5,N
1638814215.5,286046998.5,N
1638814235.3,286046998.4,N
1638814255.2,286047000.6,N
1638814275.0,286047002.0,N
1638814275.9,286047002.0,N
1638814295.8,286047001.6,N
1638814315.6,286047002.2,N
1638814335.4,286047002.6,N
1638814355.3,286046999.8,N
1638814375.1,286047000.6,N
1638814395.8,286047001.0,N
1638814415.7,286046999.8,N
1638814435.5,286046999.9,N
1638814455.4,286047000.7,N
1638814475.2,286047001.1,N
1638814495.0,286046999.9,N
1638814495.9,286046999.9,N
1638814515.8,286047000.5,N
1638814535.6,286047001.9,N
1638814555.4,286047002.1,N
1638814575.3,286047001.3,N
1638814595.1,286047001.7,N
1638814615.9,286047003.8,N
1638814635.7,286047004.4,N
1638814655.5,286047003.9,N
1638814675.4,286047003.4,N
1638814695.2,286047003.3,N
1638814715.0,286047003.7,N
1638814715.9,286047003.7,N
1638814735.8,286047004.4,N
1638814755.6,286047004.3,N
1638814775.5,286047003.1,N
1638814795.3,286047003.9,N
1638814815.1,286047004.0,N
1638814835.9,286047004.0,N
1638814855.7,286047004.1,N
1638814875.6,286047001.7,N
1638814895.4,286047004.2,N
1638814915.2,286047004.3,N
1638814935.1,286047003.8,N
1638814936.0,286047003.8,N
1638814955.8,286047001.8,N
1638814975.6,286047004.4,N
1638814995.5,286047002.2,N
1638815015.3,286047001.3,N
1638815035.2,286047004.3,Y
1638815055.9,286046998.2,P
1638815075.7,286047000.8,N
1638815095.6,286047001.0,N
1638815115.4,286047000.1,N
1638815135.2,286046998.5,N
1638815155.1,286046996.9,N
1638815156.0,286046996.9,N
1638815175.8,286046999.1,N
1638815195.7,286046998.6,N
1638815215.5,286046999.0,N
1638815235.3,286046999.2,N
1638815255.2,286046998.5,N
1638815275.0,286046998.5,N
1638815275.9,286046998.5,N
1638815295.8,286047001.2,N
1638815315.6,286046998.7,N
1638815335.4,286046998.1,N
1638815355.3,286047000.4,N
1638815375.1,286047002.7,N
1638815395.9,286047002.8,N
1638815415.7,286047000.1,N
1638815435.5,286046999.7,N
1638815455.4,286047002.4,N
1638815475.2,286047002.4,N
1638815495.1,286047000.1,N
1638815496.0,286047000.1,N
1638815515.8,286047002.6,N
1638815535.6,286047002.4,N
1638815555.5,286047002.8,N
1638815575.3,286047002.5,N
1638815595.1,286047002.3,N
1638815615.9,286047000.7,N
1638815635.7,286047000.5,N
1638815655.6,286046998.5,N
1638815675.4,286046999.9,N
1638815695.2,286047000.0,N
1638815715.1,286047000.5,N
1638815716.0,286047000.5,N
1638815735.8,286047001.1,N
1638815755.7,286047000.5,N
1638815775.5,286047000.8,N
1638815795.3,286047000.6,N
1638815815.2,286047001.1,N
1638815835.9,286047001.2,N
1638815855.7,286047000.9,N
1638815875.6,286047000.3,N
1638815895.4,286047000.7,N
1638815915.2,286046998.9,N
1638815935.1,286046998.9,N
1638815936.0,286046998.9,N
1638815955.8,286047000.7,N
1638815975.7,286046998.1,N
1638815995.5,286047001.1,N
1638816015.4,286047001.2,N
1638816035.2,286047000.6,N
1638816055.0,286047001.0,N
1638816055.9,286047001.0,N
1638816075.8,286047000.8,N
1638816095.6,286047000.2,N
1638816115.4,286047000.9,N
1638816135.3,286046999.7,N
1638816155.1,286047001.8,N
1638816175.9,286047001.6,N
1638816195.7,286047002.2,N
1638816215.5,286047001.3,N
1638816235.4,286047000.5,N
1638816255.2,286046999.8,N
1638816275.1,286047001.1,N
1638816276.0,286047001.1,N
1638816295.8,286047000.8,N
1638816315.6,286047000.6,N
1638816335.5,286047000.3,N
1638816355.3,286047000.4,N
1638816375.1,286047000.6,N
1638816395.9,286047000.3,N
1638816415.7,286047001.9,N
1638816435.6,286047002.4,N
1638816455.4,286047002.2,N
1638816475.2,286047002.7,N
1638816495.1,286047002.3,N
1638816496.0,286047002.3,N
1638816515.8,286047000.3,N
1638816535.7,286047000.1,N
1638816555.5,286047000.9,N
1638816575.3,286047001.0,N
1638816595.2,286047000.6,N
1638816615.0,286047000.8,N
1638816615.9,286047000.8,N
1638816635.8,286047001.2,N
1638816655.6,286047000.7,N
1638816675.4,286047000.5,N
1638816695.3,286047002.4,Y
1638816715.1,286047002.5,P
1638816735.8,286047001.0,N
1638816755.7,286047004.4,P
1638816775.5,286047001.8,N
1638816795.4,286047002.1,N
1638816815.2,286047002.2,N
1638816835.0,286047000.1,N
1638816835.9,286047000.1,N
1638816855.8,286047002.3,N
1638816875.6,286047002.3,N
1638816895.5,286047001.0,N
1638816915.3,286046999.0,N
1638816935.1,286046996.5,N
1638816955.9,286046998.8,N
1638816975.7,286046999.3,N
1638816995.5,286046998.7,N
1638817015.4,286046998.1,N
1638817035.2,286047000.7,N
1638817055.1,286047000.7,N
1638817056.0,286047000.7,N
1638817075.8,286047000.5,N
1638817095.6,286047000.8,N
1638817115.5,286047000.8,N
1638817135.3,286046998.9,N
1638817155.1,286046998.9,N
1638817175.9,286046998.3,N
1638817195.7,286046998.7,N
