#timestamp,LO_Frequency,Hit,StdDev 
1513962015.9,286047002.3,N
1513962035.7,286047000.3,N
1513962055.6,286047001.7,N
1513962075.4,286047005.6,Y
1513962095.2,286047004.7,P
1513962115.1,286047003.4,N
1513962116.0,286047003.4,N
1513962135.8,286047001.4,N
1513962155.7,286047003.7,N
1513962175.5,286047004.1,N
1513962195.3,286047001.5,N
1513962215.2,286046999.8,N
1513962235.0,286047000.3,N
1513962235.9,286047000.3,N
1513962255.8,286047001.8,N
1513962275.6,286047003.0,N
1513962295.4,286047004.6,N
1513962315.3,286047006.9,Y
1513962335.1,286047003.6,P
1513962355.9,286047003.9,P
1513962375.7,286047002.0,N
1513962395.5,286047000.2,N
1513962415.4,286047000.4,N
1513962435.2,286046999.7,N
1513962455.0,286047002.6,N
1513962456.0,286047002.6,N
1513962475.8,286047001.1,N
1513962495.6,286047000.3,N
1513962515.5,286047001.2,N
1513962535.3,286047002.0,N
1513962555.1,286047002.3,N
1513962575.9,286046998.5,N
1513962595.7,286046998.3,N
1513962615.6,286046997.2,N
1513962635.4,286046995.4,N
1513962655.2,286046997.9,N
1513962675.1,286046997.1,N
1513962676.0,286046997.1,N
1513962695.8,286046997.8,N
1513962715.7,286046998.9,N
1513962735.5,286047000.8,N
1513962755.3,286047000.2,N
1513962775.2,286047000.7,N
1513962795.0,286047001.0,N
1513962795.9,286047001.0,N
1513962815.8,286046998.5,N
1513962835.6,286046998.7,N
1513962855.4,286046996.5,N
1513962875.3,286047000.8,N
1513962895.1,286046999.3,N
1513962915.8,286046997.8,N
1513962935.7,286046996.7,N
1513962955.5,286046998.5,N
1513962975.4,286046997.4,N
1513962995.2,286046999.2,N
1513963015.0,286046998.1,N
1513963015.9,286046998.1,N
1513963035.8,286046999.1,N
1513963055.6,286047000.7,N
1513963075.4,286047000.8,N
1513963095.3,286046999.0,N
1513963115.1,286046996.9,N
1513963135.9,286046999.1,N
1513963155.7,286046998.5,N
1513963175.5,286046998.2,N
1513963195.4,286047000.8,N
1513963215.2,286047000.7,N
1513963235.1,286047000.8,N
1513963236.0,286047000.8,N
1513963255.8,286047000.5,N
1513963275.6,286047001.1,N
1513963295.5,286047000.6,N
1513963315.3,286046999.4,N
1513963335.1,286046998.9,N
1513963355.9,286046998.6,N
1513963375.7,286046999.4,N
1513963395.6,286046998.4,N
1513963415.4,286046999.0,N
1513963435.2,286046998.6,N
1513963455.1,286046998.5,N
1513963456.0,286046998.5,N
1513963475.8,286046998.2,N
1513963495.6,286046999.8,N
1513963515.5,286047002.1,N
1513963535.3,286046999.9,N
1513963555.2,286046999.5,N
1513963575.9,286046998.5,N
1513963595.7,286046998.2,N
1513963615.6,286047000.1,N
1513963635.4,286047000.3,N
1513963655.2,286046996.7,N
1513963675.1,286046999.6,N
1513963676.0,286046999.6,N
1513963695.8,286046999.6,N
1513963715.7,286046999.9,N
1513963735.5,286047002.1,N
1513963755.3,286047001.3,N
1513963775.2,286047003.1,N
1513963795.0,286047004.3,Y
1513963795.9,286047004.3,P
1513963815.8,286047004.2,N
1513963835.6,286047005.9,N
1513963855.4,286047005.8,N
1513963875.3,286047004.0,N
1513963895.1,286047001.7,N
1513963915.9,286047000.0,N
1513963935.7,286047000.9,N
1513963955.5,286047004.3,N
1513964005.4,286047005.6,E
1513964015.3,286047002.1,N
1513964035.2,286046996.8,P
1513964055.9,286046998.9,N
1513964075.7,286046998.1,N
1513964095.6,286047001.1,N
1513964115.4,286047002.6,N
1513964135.2,286047000.2,N
1513964155.1,286046998.5,N
1513964156.0,286046998.5,N
1513964175.8,286046995.3,N
1513964195.7,286046994.9,N
1513964215.5,286046993.6,N
1513964235.3,286046994.3,N
1513964255.2,286046993.6,N
1513964275.0,286046992.0,N
1513964275.9,286046992.0,N
1513964295.8,286046991.0,N
1513964315.6,286046992.6,N
1513964335.4,286046992.4,N
1513964355.3,286046994.4,N
1513964375.1,286046994.6,N
1513964395.9,286046994.7,N
1513964415.7,286046993.7,N
1513964435.5,286046996.0,N
1513964455.4,286046994.2,N
1513964475.2,286046991.9,N
1513964495.0,286046993.6,N
1513964496.0,286046993.6,N
1513964515.8,286046997.9,N
1513964535.6,286046998.8,N
1513964555.5,286046999.3,N
1513964575.3,286046997.4,N
1513964595.1,286046995.3,N
1513964615.9,286046995.9,N
1513964635.7,286046993.6,N
1513964655.6,286046996.3,N
1513964675.4,286046999.6,N
1513964695.2,286046998.1,N
1513964715.1,286047000.4,N
1513964716.0,286047000.4,N
1513964735.8,286047000.5,N
1513964755.6,286047000.6,N
1513964775.5,286046998.2,N
1513964795.3,286046997.6,N
1513964815.2,286046995.8,N
1513964835.9,286046995.0,N
1513964855.7,286046997.1,N
1513964875.6,286046997.2,N
1513964895.4,286046998.9,N
1513964915.3,286046998.1,N
1513964935.1,286046998.3,N
1513964936.0,286046998.3,N
1513964955.8,286046997.3,N
1513964975.7,286046999.6,N
1513964995.5,286046997.7,N
1513965015.4,286046999.1,N
1513965035.2,286046996.9,N
1513965055.0,286046998.3,N
1513965055.9,286046998.3,N
1513965075.8,286046996.6,N
1513965095.6,286046999.4,N
1513965115.4,286046997.3,N
1513965135.3,286046997.2,N
1513965155.1,286046996.7,N
1513965175.9,286046997.8,N
1513965195.7,286046999.5,N
1513965215.5,286046999.1,N
1513965235.4,286046998.0,N
1513965255.2,286046997.0,N
1513965275.1,286046996.8,N
1513965276.0,286046996.8,N
1513965295.8,286046999.5,N
1513965315.6,286046995.0,Y
1513965335.5,286046995.5,P
1513965355.3,286046996.8,N
1513965375.1,286046998.3,N
1513965395.9,286047002.6,N
1513965415.7,286047001.7,N
1513965435.6,286047003.9,N
1513965455.4,286047003.4,N
1513965475.2,286047006.0,N
1513965495.1,286047000.9,N
1513965496.0,286047000.9,N
1513965515.8,286046998.3,N
1513965535.7,286047000.9,N
1513965555.5,286047000.6,N
1513965575.3,286046998.9,N
1513965595.2,286047001.0,N
