#timestamp,LO_Frequency,Hit 
1501754415.8,286047000.3,N
1501754435.6,286047000.7,N
1501754455.4,286046998.2,N
1501754475.3,286047000.6,N
1501754495.1,286047000.6,N
1501754515.8,286047001.1,N
1501754535.7,286046998.9,N
1501754555.5,286047001.0,N
1501754575.3,286046999.5,N
1501754595.2,286046998.3,N
1501754615.9,286046994.9,N
1501754635.7,286046997.2,N
1501754655.6,286046996.8,N
1501754675.4,286046995.1,N
1501754695.2,286046995.6,N
1501754715.1,286046996.3,N
1501754716.0,286046996.3,N
1501754735.8,286046994.0,N
1501754755.6,286046996.0,N
1501754775.5,286046997.5,N
1501754795.3,286046996.2,N
1501754815.1,286046995.0,N
1501754835.8,286046997.8,N
1501754855.7,286046996.9,N
1501754875.5,286046997.5,N
1501754895.3,286046995.5,N
1501754915.2,286046995.7,N
1501754935.9,286046996.6,N
1501754955.7,286046997.2,N
1501754975.6,286046999.2,N
1501754995.4,286046999.0,N
1501755015.2,286046998.7,N
1501755035.1,286046996.8,N
1501755036.0,286046996.8,N
1501755055.8,286046998.7,N
1501755075.6,286047000.5,N
1501755095.5,286046998.6,N
1501755115.3,286046997.1,N
1501755135.1,286046998.0,N
1501755155.9,286046995.2,P
1501755175.7,286046999.0,N
1501755195.5,286046998.5,N
1501755215.4,286046999.1,N
1501755235.2,286046999.0,N
1501755255.0,286047001.1,N
1501755255.9,286047001.1,N
1501755275.7,286047000.6,N
1501755295.6,286047000.6,N
1501755315.4,286046998.1,N
1501755335.2,286047000.1,N
1501755355.1,286047000.2,N
1501755356.0,286047000.2,N
1501755375.8,286047002.4,N
1501755395.6,286047002.7,N
1501755415.5,286047002.7,N
1501755435.3,286047001.2,N
1501755455.1,286047003.1,N
1501755475.9,286047003.9,N
1501755495.7,286047003.9,N
1501755515.5,286047003.9,N
1501755535.4,286047002.4,N
1501755555.2,286047002.6,N
1501755575.0,286046999.7,N
1501755575.9,286046999.7,N
1501755595.8,286047001.5,N
1501755615.6,286047002.7,N
1501755635.4,286047000.2,N
1501755655.3,286047000.8,N
1501755675.1,286047001.4,N
1501755676.0,286047001.4,N
1501755695.8,286047005.3,P
1501755715.7,286047004.3,N
1501755735.5,286047001.4,N
1501755755.3,286047001.3,N
1501755775.2,286047003.7,N
1501755795.9,286047005.1,P
1501755815.7,286047000.0,N
1501755835.6,286047000.0,N
1501755855.4,286047003.5,N
1501755875.2,286047003.1,N
1501755895.1,286047006.9,P
1501755896.0,286047006.9,P
1501755915.8,286047006.2,N
1501755935.6,286047008.2,P
1501755955.5,286047004.3,P
1501755975.3,286047003.9,N
1501755995.1,286047003.9,N
1501756015.9,286047002.9,N
1501756035.7,286047003.5,N
1501756055.5,286047001.5,N
1501756075.4,286047001.5,N
1501756095.2,286047003.8,N
1501756115.0,286047003.1,N
1501756115.9,286047003.1,N
1501756135.8,286047005.5,P
1501756155.6,286046999.9,N
1501756175.4,286047001.2,N
1501756195.3,286047000.5,N
1501756215.1,286047002.2,N
1501756216.0,286047002.2,N
1501756235.8,286047004.1,N
1501756255.7,286047005.5,P
1501756275.5,286047001.4,N
1501756295.3,286047005.8,P
1501756315.2,286047004.7,N
1501756335.9,286047004.9,N
1501756355.7,286047007.1,P
1501756375.6,286047001.6,N
1501756395.4,286047003.0,N
1501756415.2,286047005.8,N
1501756435.1,286047005.3,N
1501756436.0,286047005.3,N
1501756455.8,286047005.0,N
1501756475.6,286047009.2,P
1501756495.5,286047003.8,N
1501756515.3,286047007.2,P
1501756535.1,286047005.8,N
1501756555.9,286047006.9,P
1501756575.7,286046999.7,N
1501756595.5,286047001.9,N
1501756615.4,286047001.5,N
1501756635.2,286047003.5,N
1501756655.0,286047004.5,N
1501756655.9,286047004.5,N
1501756675.8,286047006.6,N
1501756695.6,286047010.3,P
1501756715.4,286047003.0,N
1501756735.3,286047003.9,N
1501756755.1,286047003.1,N
1501756775.8,286047001.4,N
1501756795.7,286047001.7,N
1501756815.5,286047004.3,N
1501756835.3,286047003.9,N
1501756855.2,286047006.9,N
1501756875.9,286047004.9,N
1501756895.7,286047004.9,N
1501756915.6,286047003.0,N
1501756935.4,286047001.4,N
1501756955.2,286047002.1,N
1501756975.0,286047002.5,N
1501756975.9,286047002.5,N
1501756995.8,286047001.6,N
1501757015.6,286047002.3,N
1501757035.4,286047001.5,N
1501757055.3,286047002.3,N
1501757075.1,286047002.9,N
1501757095.8,286047009.6,P
1501757115.7,286047013.9,P
1501757135.5,286047014.2,P
1501757155.4,286047018.3,P
1501757175.2,286047012.4,P
1501757195.0,286047016.0,P
1501757195.9,286047016.0,P
1501757215.8,286047007.1,P
1501757235.6,286047010.8,N
1501757255.4,286047013.9,P
1501757275.3,286047002.5,N
1501757295.1,286047001.6,N
1501757315.8,286047006.6,N
1501757335.7,286047007.7,N
1501757355.5,286047008.4,N
1501757375.3,286047009.0,N
1501757395.2,286047007.8,N
1501757415.9,286047010.0,N
1501757435.7,286047011.2,P
1501757455.6,286047005.8,P
1501757475.4,286047004.6,N
1501757495.2,286047005.8,N
1501757515.1,286047006.1,N
1501757516.0,286047006.1,N
1501757535.8,286047008.7,P
1501757555.6,286046999.7,N
1501757575.5,286047002.6,N
1501757595.3,286047005.1,N
1501757615.1,286047005.3,N
1501757635.9,286047007.2,N
1501757655.7,286047008.3,N
1501757675.5,286047008.1,N
1501757695.4,286047010.5,P
1501757715.2,286047005.4,N
1501757735.0,286047003.5,N
1501757735.9,286047003.5,N
1501757755.8,286047003.5,N
1501757775.6,286047001.7,N
1501757795.4,286046999.7,N
1501757815.3,286047003.5,N
1501757835.1,286047003.0,N
1501757836.0,286047003.0,N
1501757855.8,286047002.3,N
1501757875.7,286046999.9,N
1501757895.5,286047000.8,N
1501757915.3,286046998.7,N
1501757935.1,286046997.2,N
1501757955.9,286046995.3,N
1501757975.7,286046998.0,N
1501757995.5,286046997.0,N
