#timestamp,LO_Frequency,Hit 
1505142015.6,286047000.7,N
1505142035.4,286047001.7,N
1505142055.2,286047000.4,N
1505142075.1,286046997.5,N
1505142076.0,286046997.5,N
1505142095.8,286046996.8,N
1505142115.6,286046998.7,N
1505142135.5,286046999.4,N
1505142155.3,286046995.0,N
1505142175.1,286046995.5,N
1505142195.9,286046995.7,N
1505142215.7,286046993.4,N
1505142235.5,286046997.6,N
1505142255.4,286046996.2,N
1505142275.2,286046996.7,N
1505142295.0,286046997.1,N
1505142295.9,286046997.1,N
1505142315.8,286046996.9,N
1505142335.6,286046998.9,N
1505142355.4,286046996.5,N
1505142375.2,286046997.7,N
1505142395.1,286046994.2,N
1505142396.0,286046994.2,N
1505142415.8,286046997.3,N
1505142435.6,286046995.1,N
1505142455.5,286046996.0,N
1505142475.3,286046996.6,N
1505142495.1,286046995.0,N
1505142515.9,286046997.9,N
1505142535.7,286047000.8,N
1505142555.5,286046995.9,N
1505142575.4,286046998.0,N
1505142595.2,286046997.7,N
1505142615.0,286046997.8,N
1505142615.9,286046997.8,N
1505142635.8,286046999.3,N
1505142655.6,286047002.0,N
1505142675.4,286046998.3,N
1505142695.3,286047000.9,N
1505142715.1,286046997.6,N
1505142716.0,286046997.6,N
1505142735.8,286046997.1,N
1505142755.7,286046995.1,N
1505142775.5,286046995.6,N
1505142795.3,286046999.5,N
1505142815.1,286046997.3,N
1505142835.9,286046998.5,N
1505142855.7,286047002.8,N
1505142875.5,286046998.9,N
1505142895.4,286046997.4,N
1505142915.2,286047002.8,N
1505142935.0,286046999.0,N
1505142935.9,286046999.0,N
1505142955.8,286046996.7,N
1505142975.6,286046998.2,N
1505142995.4,286046999.0,N
1505143015.3,286046997.9,N
1505143035.1,286046997.9,N
1505143036.0,286046997.9,N
1505143055.8,286046997.6,N
1505143075.7,286046996.2,N
1505143095.5,286046996.0,N
1505143115.3,286046995.5,N
1505143135.2,286046992.5,P
1505143155.9,286046992.7,N
1505143175.7,286046996.4,N
1505143195.6,286046997.2,N
1505143215.4,286046997.5,N
1505143235.2,286046998.0,N
1505143255.1,286046994.5,N
1505143256.0,286046994.5,N
1505143275.8,286046995.3,N
1505143295.6,286046995.7,N
1505143315.5,286046993.3,P
1505143335.3,286047000.5,N
1505143355.1,286046999.2,N
1505143375.9,286046998.9,N
1505143395.7,286046998.1,N
1505143415.5,286046998.1,N
1505143435.4,286046998.7,N
1505143455.2,286047004.3,N
1505143475.0,286047003.4,N
1505143475.9,286047003.4,N
1505143495.8,286047003.9,N
1505143515.6,286047000.4,N
1505143535.4,286046997.0,N
1505143555.2,286046993.3,N
1505143575.1,286046995.8,N
1505143576.0,286046995.8,N
1505143595.8,286046999.4,N
1505143615.6,286046998.4,N
1505143635.5,286047000.3,N
1505143655.3,286047001.0,N
1505143675.1,286047001.5,N
1505143695.9,286047000.9,N
1505143715.7,286046998.7,N
1505143735.5,286046997.1,N
1505143755.4,286046996.2,N
1505143775.2,286047000.4,N
1505143795.0,286046998.6,N
1505143795.9,286046998.6,N
1505143815.8,286046998.8,N
1505143835.6,286046998.3,N
1505143855.4,286047002.1,N
1505143875.3,286047001.0,N
1505143895.1,286047002.7,N
1505143896.0,286047002.7,N
1505143915.8,286047002.7,N
1505143935.7,286047003.7,N
1505143955.5,286047001.8,N
1505143975.3,286047003.9,N
1505143995.1,286047002.3,N
1505144015.9,286046999.0,N
1505144035.7,286046995.2,N
1505144055.5,286046995.3,N
1505144075.4,286046993.5,N
1505144095.2,286046994.3,N
1505144115.0,286046996.4,N
1505144115.9,286046996.4,N
1505144135.8,286046997.4,N
1505144155.6,286047000.4,N
1505144175.4,286047001.2,N
1505144195.3,286046996.8,N
1505144215.1,286046999.2,N
1505144216.0,286046999.2,N
1505144235.8,286046998.7,N
1505144255.7,286046999.7,N
1505144275.5,286047000.4,N
1505144295.3,286046999.8,N
1505144315.2,286047003.1,N
1505144335.9,286047005.5,N
1505144355.7,286047007.6,N
1505144375.5,286047001.6,N
1505144395.4,286047004.1,N
1505144415.2,286047005.0,N
1505144435.0,286047004.6,N
1505144435.9,286047004.6,N
1505144455.8,286047004.8,N
1505144475.6,286047007.4,N
1505144495.4,286047003.6,N
1505144515.3,286047004.0,N
1505144535.1,286047004.0,N
1505144536.0,286047004.0,N
1505144555.8,286047001.0,N
1505144575.7,286047000.1,N
1505144595.5,286047001.0,N
1505144615.3,286047003.4,N
1505144635.2,286047003.6,N
1505144655.9,286047000.9,N
1505144675.7,286047002.4,N
1505144695.6,286047000.3,N
1505144715.4,286047004.0,N
1505144735.2,286047004.4,N
1505144755.0,286047005.9,N
1505144756.0,286047005.9,N
1505144775.8,286047005.8,N
1505144795.6,286047006.0,N
1505144815.4,286047005.5,N
1505144835.3,286047009.1,P
1505144855.1,286046999.7,N
1505144875.9,286047002.3,N
1505144895.7,286047004.4,N
1505144915.5,286047003.0,N
1505144935.3,286047006.0,N
1505144955.2,286047003.5,N
1505144975.0,286047002.0,N
1505144975.9,286047002.0,N
1505144995.7,286047002.4,N
1505145015.6,286047004.1,N
1505145035.4,286047001.9,N
1505145055.2,286047001.2,N
1505145075.1,286046998.6,N
1505145076.0,286046998.6,N
1505145095.8,286046997.2,N
1505145115.6,286047001.2,N
1505145135.5,286046997.2,N
1505145155.3,286046997.8,N
1505145175.1,286046998.5,N
1505145195.9,286046996.5,N
1505145215.7,286046998.1,N
1505145235.5,286046997.2,N
1505145255.4,286046996.4,N
1505145275.2,286046994.7,N
1505145295.0,286046994.6,N
1505145295.9,286046994.6,N
1505145315.8,286046999.6,N
1505145335.6,286047001.2,N
1505145355.4,286047000.0,N
1505145375.2,286047002.3,N
1505145395.1,286046998.7,N
1505145396.0,286046998.7,N
1505145415.8,286047004.0,N
1505145435.6,286046999.2,N
1505145455.5,286046999.5,N
1505145475.5,286046998.2,N
1505145495.3,286046997.8,N
1505145515.1,286046992.0,P
1505145535.9,286046997.7,N
1505145555.7,286046995.0,N
1505145575.5,286046999.4,N
1505145595.4,286046999.4,N
