#timestamp,LO_Frequency,Hit,StdDev 
1597813215.1,286047002.7,N
1597813216.0,286047002.7,N
1597813235.8,286046999.7,N
1597813255.7,286047000.5,N
1597813275.5,286047002.7,N
1597813295.3,286047001.2,N
1597813315.2,286047000.8,N
1597813335.0,286047000.5,N
1597813335.9,286047000.5,N
1597813355.7,286046998.5,N
1597813375.6,286047000.6,N
1597813395.4,286047000.5,N
1597813415.3,286047000.5,N
1597813435.1,286047000.4,N
1597813436.0,286047000.4,N
1597813455.8,286047000.6,N
1597813475.7,286047000.4,N
1597813495.5,286047000.7,N
1597813515.3,286047000.4,N
1597813535.2,286047000.0,N
1597813555.0,286047000.6,N
1597813555.9,286047000.6,N
1597813575.8,286047001.0,N
1597813595.6,286047000.0,N
1597813615.5,286047000.1,N
1597813635.3,286047001.0,N
1597813655.1,286047000.1,N
1597813675.9,286047000.1,N
1597813695.7,286047000.4,N
1597813715.6,286047000.6,N
1597813735.4,286047000.0,N
1597813755.2,286047000.0,N
1597813775.1,286047002.3,Y
1597813776.0,286047002.3,P
1597813795.8,286047000.9,N
1597813815.7,286047000.4,N
1597813835.5,286047000.0,N
1597813855.3,286047000.3,N
1597813875.2,286046999.7,N
1597813895.9,286047002.6,Y
1597813915.7,286047000.5,P
1597813935.6,286047000.1,N
1597813955.4,286046999.8,N
1597813975.3,286047000.6,N
1597813995.1,286047000.7,N
1597813996.0,286047000.7,N
1597814015.8,286047000.6,N
1597814035.7,286047001.1,Y
1597814055.5,286046998.7,P
1597814075.3,286047001.1,N
1597814095.2,286046998.3,N
1597814115.0,286047000.4,N
1597814115.9,286047000.4,N
1597814135.8,286046999.9,N
1597814155.6,286047000.4,N
1597814175.4,286047000.7,N
1597814195.3,286047000.0,N
1597814215.1,286046998.2,N
1597814235.8,286047000.6,N
1597814255.7,286046998.7,N
1597814275.5,286046998.1,N
1597814295.4,286046999.9,N
1597814315.2,286047000.9,N
1597814335.0,286046998.5,N
1597814335.9,286046998.5,N
1597814355.8,286046999.6,N
1597814375.6,286046999.0,N
1597814395.4,286046998.7,N
1597814415.3,286046999.0,N
1597814435.1,286046999.5,N
1597814455.9,286046998.5,N
1597814475.7,286046999.6,N
1597814495.5,286046999.1,N
1597814515.4,286046999.6,N
1597814535.2,286046996.6,Y
1597814555.1,286046996.9,P
1597814556.0,286046996.9,N
1597814575.8,286046996.7,N
1597814595.6,286046997.0,N
1597814615.5,286046996.7,Y
1597814635.3,286046998.2,P
1597814655.2,286046998.2,P
1597814675.9,286046998.6,P
1597814695.7,286046998.1,Y
1597814715.6,286047002.2,P
1597814735.4,286047001.9,N
1597814755.2,286047001.8,N
1597814775.1,286047002.8,N
1597814776.0,286047002.8,N
1597814795.8,286047002.1,N
1597814815.7,286047000.2,N
1597814835.5,286047000.5,N
1597814855.3,286047000.1,N
1597814875.2,286047000.3,N
1597814895.0,286047000.9,N
1597814895.9,286047000.9,N
1597814915.8,286047001.1,N
1597814935.6,286046998.7,N
1597814955.4,286046998.1,N
1597814975.3,286047000.6,N
1597814995.1,286047000.6,N
1597815015.8,286046998.3,N
1597815035.7,286047001.1,N
1597815055.5,286046998.5,N
1597815075.4,286047000.2,N
1597815095.2,286047001.0,N
1597815115.0,286046998.4,N
1597815115.9,286046998.4,N
1597815135.8,286046998.6,N
1597815155.6,286046998.2,N
1597815175.4,286046998.6,N
1597815195.3,286046999.4,N
1597815215.1,286046999.0,N
1597815235.9,286046999.3,N
1597815255.7,286046998.7,N
1597815275.5,286046998.7,N
1597815295.4,286046998.4,N
1597815315.2,286046999.4,N
1597815335.0,286046998.4,N
1597815335.9,286046998.4,N
1597815355.8,286046999.1,N
1597815375.6,286046998.7,N
1597815395.5,286046996.6,Y
1597815415.3,286046996.7,P
1597815435.1,286046996.5,N
1597815455.9,286046998.7,N
1597815475.7,286047000.8,N
1597815495.5,286046998.1,N
1597815515.4,286047001.1,N
1597815535.2,286047000.8,N
1597815555.1,286046998.5,N
1597815556.0,286046998.5,N
1597815575.8,286046998.1,N
1597815595.6,286047000.5,N
1597815615.5,286047000.4,N
1597815635.3,286046999.9,N
1597815655.1,286047002.6,N
1597815675.9,286047000.1,N
1597815695.7,286047000.0,N
1597815715.6,286047001.1,N
1597815735.4,286047000.0,N
1597815755.2,286047002.4,N
1597815775.1,286047000.1,N
1597815776.0,286047000.1,N
1597815795.8,286047002.1,N
1597815815.6,286047002.8,N
1597815835.5,286046999.7,N
1597815855.3,286047001.9,N
1597815875.2,286047002.7,N
1597815895.9,286047002.5,N
1597815915.7,286047002.5,N
1597815935.6,286047002.1,N
1597815955.4,286047002.2,N
1597815975.2,286047002.0,N
1597815995.1,286047002.3,N
1597815996.0,286047002.3,N
1597816015.8,286047002.4,N
1597816035.7,286047002.8,N
1597816055.5,286047002.3,N
1597816075.3,286047000.1,N
1597816095.2,286047002.5,N
1597816115.9,286047002.2,N
1597816135.7,286047001.3,N
1597816155.6,286047004.4,Y
1597816175.4,286047002.7,P
1597816195.3,286047002.4,P
1597816215.1,286047002.3,P
1597816216.0,286047002.3,Y
1597816235.8,286046999.1,P
1597816255.7,286046998.7,N
1597816275.5,286046999.5,N
1597816295.3,286046996.9,N
1597816315.2,286046996.7,N
1597816335.0,286046997.1,N
1597816335.9,286046997.1,N
1597816355.8,286046999.6,N
1597816375.6,286046999.6,N
1597816395.4,286046996.9,N
1597816415.3,286046998.4,N
1597816435.1,286046998.3,N
1597816455.8,286046998.4,N
1597816475.7,286046999.4,N
1597816495.5,286046998.8,N
1597816515.4,286047001.1,N
1597816535.2,286046998.3,N
1597816555.0,286046998.5,N
1597816555.9,286046998.5,N
1597816575.8,286046998.5,N
1597816595.6,286046998.2,N
1597816615.0,286046998.2,N
1597816615.9,286046998.2,N
1597816635.7,286046998.5,N
1597816655.6,286046998.2,N
1597816675.4,286047000.8,N
1597816695.3,286047000.6,N
1597816715.1,286046998.2,N
1597816716.0,286046998.2,N
1597816735.8,286046998.5,N
1597816755.7,286047000.5,N
1597816775.5,286047000.6,N
1597816795.3,286047001.0,N
