#timestamp,LO_Frequency,Hit,StdDev 
1581465615.7,286046999.9,N
1581465635.5,286047002.6,N
1581465655.4,286047002.0,N
1581465675.2,286047002.2,N
1581465695.0,286047002.6,N
1581465695.9,286047002.6,N
1581465715.8,286047002.0,N
1581465735.6,286047002.7,N
1581465755.5,286047002.8,N
1581465775.3,286047001.0,N
1581465795.1,286047001.9,N
1581465815.9,286047001.8,N
1581465835.7,286047003.6,N
1581465855.5,286047002.4,N
1581465875.4,286047004.3,N
1581465895.2,286047002.5,N
1581465915.1,286047001.4,N
1581465916.0,286047001.4,N
1581465935.8,286047002.3,N
1581465955.6,286046999.8,N
1581465975.5,286047004.1,N
1581465995.3,286047004.8,N
1581466015.1,286047004.7,N
1581466035.9,286047007.3,Y
1581466055.7,286047004.4,P
1581466075.6,286047003.9,N
1581466095.4,286047003.5,P
1581466115.2,286047005.3,Y
1581466135.1,286047000.3,P
1581466136.0,286047000.3,N
1581466155.8,286047000.2,N
1581466175.6,286047001.7,N
1581466195.5,286047004.4,Y
1581466215.3,286047004.0,P
1581466235.2,286047004.0,N
1581466255.9,286047004.3,P
1581466275.7,286047001.6,N
1581466295.6,286047002.7,N
1581466315.4,286046998.4,N
1581466335.2,286047001.1,N
1581466355.1,286047000.4,N
1581466356.0,286047000.4,N
1581466375.8,286047002.7,N
1581466395.7,286047004.4,N
1581466415.5,286047001.5,N
1581466435.3,286047002.5,N
1581466455.2,286047001.4,N
1581466475.0,286047003.4,N
1581466475.9,286047003.4,N
1581466495.8,286047004.4,N
1581466515.6,286047003.5,N
1581466535.4,286047004.0,N
1581466555.3,286047003.6,N
1581466575.1,286047003.8,N
1581466595.8,286047002.2,N
1581466615.7,286047001.4,N
1581466635.5,286047003.2,N
1581466655.4,286047001.7,N
1581466675.2,286047001.4,N
1581466695.0,286047002.9,N
1581466695.9,286047002.9,N
1581466715.8,286047005.3,Y
1581466735.6,286047002.4,P
1581466755.4,286047002.1,P
1581466775.3,286047003.5,P
1581466795.1,286047003.8,Y
1581466815.9,286047001.1,P
1581466835.7,286046996.9,P
1581466855.5,286046999.3,N
1581466875.4,286047001.1,N
1581466895.2,286047000.0,N
1581466915.0,286047001.0,N
1581466916.0,286047001.0,N
1581466935.8,286046996.5,N
1581466955.6,286046996.6,N
1581466975.5,286046999.6,N
1581466995.3,286046998.7,N
1581467015.1,286046999.5,N
1581467035.9,286046999.3,N
1581467055.7,286046999.3,N
1581467075.6,286046999.2,N
1581467095.4,286046998.2,N
1581467115.2,286046999.8,N
1581467135.1,286047001.1,N
1581467136.0,286047001.1,N
1581467155.8,286047000.1,N
1581467175.6,286047000.9,N
1581467195.5,286047001.2,N
1581467215.3,286046999.3,N
1581467235.2,286046998.2,N
1581467255.9,286046998.6,N
1581467275.7,286047001.0,N
1581467295.6,286047000.0,N
1581467315.4,286047000.2,N
1581467335.2,286046997.4,N
1581467355.1,286046997.8,N
1581467356.0,286046997.8,N
1581467375.8,286046998.4,N
1581467395.2,286047001.0,N
1581467415.1,286046998.8,N
1581467416.0,286046998.8,N
1581467435.8,286047000.4,N
1581467455.6,286047002.8,N
1581467475.5,286046998.9,N
1581467495.3,286046999.7,N
1581467515.2,286046999.8,N
1581467535.9,286047000.3,N
1581467555.7,286046998.3,N
1581467575.6,286047001.2,N
1581467595.4,286047000.4,N
1581467615.2,286047002.5,N
1581467635.1,286047000.5,N
1581467636.0,286047000.5,N
1581467655.8,286047002.2,N
1581467675.7,286047000.4,N
1581467695.5,286047000.5,N
1581467715.3,286047003.6,N
1581467735.2,286047001.8,N
1581467755.0,286047001.7,N
1581467755.9,286047001.7,N
1581467775.7,286047004.3,N
1581467795.6,286047006.0,Y
1581467815.4,286047003.8,P
1581467835.3,286046999.8,N
1581467855.1,286047002.2,N
1581467875.8,286047004.3,N
1581467895.7,286047004.1,N
1581467915.5,286047000.1,N
1581467935.4,286047002.2,N
1581467955.2,286047002.4,N
1581467975.0,286047001.5,N
1581467975.9,286047001.5,N
1581467995.8,286047004.4,N
1581468015.6,286047001.6,N
1581468035.5,286047003.3,N
1581468055.3,286047005.6,Y
1581468075.1,286047001.5,P
1581468095.9,286047004.1,P
1581468115.7,286047003.8,P
1581468135.6,286047003.6,Y
1581468155.4,286047002.2,P
1581468175.2,286047002.6,P
1581468195.1,286047001.4,P
1581468196.0,286047001.4,N
1581468215.8,286047000.3,N
1581468235.7,286047002.7,Y
1581468255.5,286046995.1,P
1581468275.3,286046993.5,N
1581468295.2,286046994.1,N
1581468315.0,286046995.0,N
1581468315.9,286046995.0,N
1581468335.8,286046996.0,N
1581468355.6,286046993.7,N
1581468375.4,286046992.4,Y
1581468395.3,286046997.2,P
1581468415.1,286046997.1,P
1581468435.8,286046998.6,N
1581468455.7,286047002.5,N
1581468475.5,286047002.1,N
1581468495.4,286047002.1,N
1581468515.2,286047002.8,N
1581468535.0,286047002.7,N
1581468535.9,286047002.7,N
1581468555.8,286047001.1,N
1581468575.6,286046999.5,N
1581468595.4,286047000.6,N
1581468615.3,286046999.0,N
1581468635.1,286046998.9,N
1581468655.9,286046999.4,N
1581468675.7,286046999.3,N
1581468695.5,286046998.7,N
1581468715.4,286046997.5,N
1581468735.2,286047000.0,N
1581468755.1,286047000.7,N
1581468756.0,286047000.7,N
1581468775.8,286046998.7,N
1581468795.6,286047001.1,N
1581468815.5,286046999.1,N
1581468835.3,286046999.1,N
1581468855.2,286046998.4,N
1581468875.9,286046999.3,N
1581468895.7,286046998.3,N
1581468915.6,286047000.2,N
1581468935.4,286046999.7,N
1581468955.3,286047002.2,N
1581468975.1,286047001.9,N
1581468976.0,286047001.9,N
1581468995.8,286047001.7,N
1581469015.7,286047002.0,N
1581469035.5,286047000.5,N
1581469055.3,286047002.6,N
1581469075.2,286047004.4,Y
1581469095.0,286046998.5,P
1581469095.9,286046998.5,N
1581469115.8,286046999.2,N
1581469135.6,286046997.0,Y
1581469155.4,286047000.5,P
1581469175.3,286046997.3,P
1581469195.1,286046999.1,N
