#timestamp,LO_Frequency,Hit 
1504900815.1,286047003.7,N
1504900816.0,286047003.7,N
1504900835.8,286047002.8,N
1504900855.6,286046999.3,N
1504900875.4,286046999.6,N
1504900895.3,286046995.3,N
1504900915.1,286046996.3,N
1504900935.8,286046994.6,N
1504900955.7,286046988.8,N
1504900975.5,286046989.4,P
1504900995.3,286046987.7,N
1504901015.2,286046986.2,P
1504901035.0,286046980.5,P
1504901035.9,286046980.5,P
1504901055.8,286046990.9,N
1504901075.6,286046990.3,N
1504901095.4,286046988.5,N
1504901115.3,286046988.9,N
1504901135.1,286046990.6,N
1504901136.0,286046990.6,N
1504901155.8,286046990.9,N
1504901175.6,286046990.1,N
1504901195.5,286046990.5,N
1504901215.3,286046988.8,P
1504901235.2,286047001.8,P
1504901255.9,286047001.4,N
1504901275.7,286047003.9,N
1504901295.5,286047001.4,N
1504901315.4,286047002.3,N
1504901335.2,286046999.8,N
1504901355.0,286047001.0,N
1504901355.9,286047001.0,N
1504901375.8,286046998.3,N
1504901395.6,286047000.9,N
1504901415.4,286046996.9,N
1504901435.3,286046995.3,N
1504901455.1,286046997.3,N
1504901456.0,286046997.3,N
1504901475.8,286046996.4,N
1504901495.7,286046998.0,N
1504901515.5,286047000.9,N
1504901535.3,286047001.0,N
1504901555.2,286046998.4,N
1504901575.9,286046998.4,N
1504901595.7,286047000.7,N
1504901615.6,286046998.8,N
1504901635.4,286047002.7,N
1504901655.2,286046999.9,N
1504901675.0,286047001.1,N
1504901676.0,286047001.1,N
1504901695.8,286047002.8,N
1504901715.6,286047000.6,N
1504901735.4,286046996.5,N
1504901755.3,286046996.1,N
1504901775.1,286046997.9,N
1504901795.8,286046996.4,N
1504901815.7,286046995.1,N
1504901835.5,286046999.9,N
1504901855.3,286047006.0,N
1504901875.2,286047008.0,P
1504901895.0,286047012.8,N
1504901895.9,286047012.8,N
1504901915.8,286047017.2,P
1504901935.6,286047010.1,N
1504901955.4,286047013.7,P
1504901975.3,286047014.9,P
1504901995.1,286047004.3,P
1504901996.0,286047004.3,N
1504902015.8,286047002.9,N
1504902035.7,286047005.1,N
1504902055.5,286047005.4,N
1504902075.3,286047003.4,N
1504902095.1,286047003.8,N
1504902115.9,286047004.9,N
1504902135.7,286047004.9,N
1504902155.5,286047008.9,N
1504902175.4,286047009.1,N
1504902195.2,286047006.2,N
1504902215.0,286047006.4,N
1504902215.9,286047006.4,N
1504902235.8,286047007.9,N
1504902255.6,286047004.8,N
1504902275.4,286047005.4,N
1504902295.3,286047006.0,N
1504902315.1,286047005.9,N
1504902316.0,286047005.9,N
1504902335.8,286047008.8,P
1504902355.7,286047002.1,N
1504902375.5,286047002.7,N
1504902395.3,286047002.6,N
1504902415.2,286047003.6,N
1504902435.9,286047006.0,N
1504902455.7,286047005.6,N
1504902475.6,286047003.9,N
1504902495.4,286047003.9,N
1504902515.2,286047004.2,N
1504902535.0,286047003.9,N
1504902536.0,286047003.9,N
1504902555.8,286047004.0,N
1504902575.6,286047001.4,N
1504902595.4,286047003.6,N
1504902615.3,286047002.4,N
1504902635.1,286046999.7,N
1504902655.8,286047002.4,N
1504902675.7,286047001.5,N
1504902695.5,286047001.5,N
1504902715.3,286047003.4,N
1504902735.2,286047006.9,P
1504902755.9,286047000.6,N
1504902775.7,286046996.6,N
1504902795.6,286046997.5,N
1504902815.4,286046999.5,N
1504902835.2,286046998.5,N
1504902855.1,286047003.2,N
1504902856.0,286047003.2,N
1504902875.8,286047002.3,N
1504902895.6,286046996.6,N
1504902915.5,286046995.6,N
1504902935.3,286046990.1,N
1504902955.1,286046991.0,N
1504902975.8,286046989.7,N
1504902995.7,286046987.8,N
1504903015.5,286046984.4,N
1504903035.4,286046980.5,P
1504903055.2,286046981.4,N
1504903075.0,286046981.7,N
1504903075.9,286046981.7,N
1504903095.8,286046982.8,N
1504903115.6,286046980.8,P
1504903135.4,286046998.0,N
1504903155.3,286046996.0,N
1504903175.1,286046994.1,N
1504903176.0,286046994.1,N
1504903195.8,286046997.9,N
1504903215.7,286046995.3,N
1504903235.5,286046998.0,N
1504903255.3,286046995.0,N
1504903275.1,286046993.4,N
1504903295.9,286046994.5,N
1504903315.7,286046995.1,N
1504903335.5,286046995.3,N
1504903355.4,286046996.8,N
1504903375.2,286046993.7,N
1504903395.0,286046991.9,N
1504903395.9,286046991.9,N
1504903415.8,286046990.4,N
1504903435.6,286046989.9,N
1504903455.4,286046989.7,N
1504903475.3,286046989.2,N
1504903495.1,286046988.5,N
1504903496.0,286046988.5,N
1504903515.8,286046988.9,N
1504903535.7,286046990.6,N
1504903555.5,286046990.3,N
1504903575.3,286046991.0,N
1504903595.1,286046989.8,N
1504903615.9,286046987.9,P
1504903635.7,286046996.0,N
1504903655.6,286046995.3,N
1504903675.4,286046996.7,N
1504903695.2,286046997.2,N
1504903715.0,286046991.8,N
1504903716.0,286046991.8,N
1504903735.8,286046994.7,N
1504903755.6,286046995.7,N
1504903775.4,286046996.4,N
1504903795.3,286046996.0,N
1504903815.1,286046995.0,N
1504903835.8,286046998.5,N
1504903855.7,286047000.4,N
1504903875.5,286047004.0,N
1504903895.3,286047008.2,N
1504903915.2,286047013.2,N
1504903935.9,286047014.0,N
1504903955.7,286047016.6,N
1504903975.6,286047015.0,N
1504903995.4,286047015.8,N
1504904015.2,286047019.0,N
1504904035.0,286047019.2,N
1504904035.9,286047019.2,N
1504904055.8,286047020.3,N
1504904075.6,286047020.9,N
1504904095.4,286047023.6,N
1504904115.3,286047024.7,N
1504904135.1,286047024.4,N
1504904155.8,286047027.4,N
1504904175.7,286047029.0,N
1504904195.5,286047026.1,N
1504904215.3,286047027.6,N
1504904235.2,286047029.5,N
1504904255.9,286047026.0,N
1504904275.7,286047024.1,N
1504904295.6,286047024.9,N
1504904315.4,286047022.8,N
1504904335.2,286047022.3,N
1504904355.0,286047022.9,N
1504904356.0,286047022.9,N
1504904375.8,286047024.5,N
1504904395.6,286047024.0,P
