#timestamp,LO_Frequency,Hit,StdDev 
1648854015.1,286046998.8,N
1648854016.0,286046998.8,N
1648854035.8,286047001.1,N
1648854055.6,286047001.8,N
1648854075.5,286047005.6,N
1648854095.3,286047006.9,N
1648854115.2,286047006.6,N
1648854135.9,286047013.2,N
1648854155.7,286047008.3,N
1648854175.6,286047006.2,N
1648854195.4,286047004.1,N
1648854215.2,286046999.8,N
1648854235.1,286046998.4,N
1648854236.0,286046998.4,N
1648854255.8,286047001.1,N
1648854275.7,286046999.4,N
1648854295.5,286046998.1,N
1648854315.3,286047001.4,N
1648854335.2,286047001.6,N
1648854355.0,286047006.7,N
1648854355.9,286047006.7,N
1648854375.7,286047003.4,N
1648854395.6,286047003.8,N
1648854415.4,286047001.3,N
1648854435.3,286046998.5,N
1648854455.1,286046995.4,N
1648854456.0,286046995.4,N
1648854475.8,286046995.1,N
1648854495.7,286046997.9,N
1648854515.5,286046998.3,N
1648854535.3,286047002.2,N
1648854555.2,286047000.4,N
1648854575.0,286046998.5,N
1648854575.9,286046998.5,N
1648854595.8,286046999.4,N
1648854615.6,286046999.6,N
1648854635.4,286046998.0,N
1648854655.3,286047011.9,N
1648854675.1,286047001.3,N
1648854695.8,286046999.8,N
1648854715.7,286047002.3,N
1648854735.5,286047001.6,N
1648854755.4,286047001.7,N
1648854775.2,286046999.0,N
1648854795.0,286046995.4,N
1648854795.9,286046995.4,N
1648854815.8,286046993.3,N
1648854835.6,286046997.8,N
1648854855.4,286046999.2,N
1648854875.3,286047002.7,N
1648854895.1,286047002.9,N
1648854915.9,286046998.1,N
1648854935.7,286046999.8,N
1648854955.5,286047002.5,N
1648854975.4,286047008.5,N
1648854995.2,286047006.9,N
1648855015.0,286047003.0,N
1648855015.9,286047003.0,N
1648855035.8,286047002.6,N
1648855055.6,286047003.9,N
1648855075.5,286047004.4,N
1648855095.3,286047002.7,N
1648855115.1,286047000.1,N
1648855135.9,286047007.6,N
1648855155.7,286047006.2,N
1648855175.5,286047005.3,N
1648855195.4,286047007.5,N
1648855215.2,286047007.9,N
1648855235.1,286047007.1,N
1648855236.0,286047007.1,N
1648855255.8,286047008.4,N
1648855275.6,286047004.5,N
1648855295.5,286047004.6,N
1648855315.3,286047004.4,N
1648855335.1,286047000.9,N
1648855355.9,286047000.9,N
1648855375.7,286046999.2,N
1648855395.6,286046995.3,N
1648855415.4,286047000.5,N
1648855435.2,286047001.9,N
1648855455.1,286047005.7,N
1648855486.0,286046996.6,E
1648855495.0,286046996.6,N
1648855495.9,286046996.6,P
1648855515.8,286046998.9,P
1648855535.6,286046998.2,N
1648855555.4,286047005.0,Y
1648855575.3,286047006.2,P
1648855595.1,286047010.8,N
1648855615.8,286047007.4,N
1648855635.7,286047004.3,N
1648855655.5,286047004.2,N
1648855675.4,286047004.4,N
1648855695.2,286047002.0,N
1648855715.0,286047002.7,N
1648855715.9,286047002.7,N
1648855735.8,286047004.8,N
1648855755.6,286047006.3,N
1648855775.5,286047011.7,Y
1648855795.3,286047008.1,P
1648855815.1,286047009.4,P
1648855835.9,286047006.3,N
1648855855.7,286047004.6,N
1648855875.5,286047004.0,N
1648855895.4,286047004.8,N
1648855915.2,286047008.1,Y
1648855935.1,286046999.5,P
1648855936.0,286046999.5,N
1648855955.8,286047001.0,N
1648855975.6,286046998.4,N
1648855995.5,286046999.6,N
1648856015.3,286046994.5,N
1648856035.1,286046999.3,N
1648856055.9,286047003.1,N
1648856075.7,286047004.4,N
1648856095.6,286047000.9,N
1648856115.4,286047002.4,N
1648856135.2,286047000.2,N
1648856155.1,286046999.5,N
1648856156.0,286046999.5,N
1648856175.8,286046998.4,N
1648856195.6,286046996.7,N
1648856215.5,286046993.6,N
1648856235.3,286046999.9,N
1648856255.2,286047002.6,N
1648856275.9,286047003.1,N
1648856295.7,286046998.6,N
1648856315.6,286047000.6,N
1648856335.4,286047002.5,N
1648856355.2,286046999.5,N
1648856375.1,286046996.5,N
1648856376.0,286046996.5,N
1648856395.8,286046993.3,N
1648856415.7,286046996.1,N
1648856435.5,286046995.0,N
1648856455.3,286046999.0,N
1648856475.2,286047002.5,N
1648856495.0,286046998.7,N
1648856495.9,286046998.7,N
1648856515.7,286046999.5,N
1648856535.6,286047004.7,N
1648856555.4,286047007.5,N
1648856575.3,286047005.2,N
1648856595.1,286047010.1,N
1648856615.8,286047005.5,N
1648856635.7,286047003.0,N
1648856655.5,286047005.6,N
1648856675.4,286047003.7,N
1648856695.2,286047002.4,N
1648856715.0,286047000.5,N
1648856715.9,286047000.5,N
1648856735.8,286046996.9,N
1648856755.6,286046996.6,N
1648856775.4,286047003.7,N
1648856795.3,286047005.9,N
1648856815.1,286047002.2,N
1648856835.9,286046996.5,N
1648856855.7,286046996.6,N
1648856875.5,286047007.5,N
1648856895.4,286047005.5,N
1648856915.2,286047005.3,N
1648856935.0,286047005.1,N
1648856935.9,286047005.1,N
1648856955.8,286047008.1,N
1648856975.6,286047003.0,N
1648856995.5,286047003.1,N
1648857015.3,286047000.6,N
1648857035.1,286046996.9,N
1648857055.9,286046997.2,N
1648857075.7,286046995.0,N
1648857095.5,286046998.3,N
1648857115.4,286047000.8,N
1648857135.2,286046998.8,N
1648857155.1,286046997.9,N
1648857156.0,286046997.9,N
1648857175.8,286046994.0,N
1648857195.6,286046992.0,N
1648857215.5,286046991.7,N
1648857235.3,286046998.6,N
1648857255.1,286046999.0,N
1648857275.9,286046998.3,N
1648857295.7,286046996.2,N
1648857315.6,286046994.1,N
1648857335.4,286046991.9,N
1648857355.2,286046991.8,N
1648857375.1,286046990.7,N
1648857376.0,286046990.7,N
1648857395.8,286046991.6,N
1648857415.7,286046989.3,N
1648857435.5,286046988.3,N
1648857455.3,286046987.8,N
1648857475.2,286046987.4,N
1648857495.9,286046985.9,N
1648857515.7,286046986.6,N
1648857535.6,286046988.1,N
1648857555.4,286046986.4,N
1648857575.3,286046984.5,Y
1648857595.1,286046988.6,P
1648857596.0,286046988.6,P
