#timestamp,LO_Frequency,Hit,StdDev 
1634162415.4,286047001.9,N
1634162435.2,286047001.9,N
1634162455.0,286047001.6,N
1634162455.9,286047001.6,N
1634162475.8,286047002.8,N
1634162495.6,286047001.9,N
1634162515.4,286047001.9,N
1634162535.3,286047002.3,N
1634162555.1,286047002.2,N
1634162556.0,286047002.2,N
1634162575.8,286047001.7,N
1634162595.7,286047001.6,N
1634162615.5,286046999.7,N
1634162635.3,286047002.0,N
1634162655.2,286047002.7,N
1634162675.9,286047001.3,N
1634162695.7,286047003.9,N
1634162715.6,286047005.2,Y
1634162735.4,286047001.3,P
1634162755.2,286047004.4,P
1634162775.1,286047001.4,N
1634162776.0,286047001.4,N
1634162795.8,286047004.1,Y
1634162815.6,286046999.7,P
1634162835.5,286046998.6,N
1634162855.3,286046998.2,N
1634162875.1,286046998.1,N
1634162895.9,286047002.6,N
1634162915.7,286047000.9,N
1634162935.5,286047002.8,N
1634162955.4,286047001.9,N
1634162975.2,286047002.0,N
1634162995.0,286047001.9,N
1634162995.9,286047001.9,N
1634163015.8,286047002.3,N
1634163035.6,286047000.1,N
1634163055.4,286047002.5,N
1634163075.3,286047002.2,N
1634163095.1,286047002.5,N
1634163115.8,286047002.4,N
1634163135.7,286047002.2,N
1634163155.5,286047002.2,N
1634163175.3,286047002.0,N
1634163195.2,286047001.6,N
1634163215.0,286047002.3,N
1634163215.9,286047002.3,N
1634163235.7,286047002.5,N
1634163255.6,286047002.7,N
1634163275.4,286047001.3,N
1634163295.2,286047003.9,N
1634163315.1,286047011.9,Y
1634163316.0,286047001.6,P
1634163335.8,286047000.1,P
1634163355.7,286047000.3,N
1634163375.5,286047000.4,N
1634163395.3,286047000.9,N
1634163415.1,286047000.4,N
1634163435.9,286047002.5,Y
1634163455.7,286047000.0,P
1634163475.6,286046999.9,N
1634163495.4,286047000.3,N
1634163515.2,286047001.9,Y
1634163535.1,286047000.9,P
1634163536.0,286047000.9,N
1634163555.8,286047001.7,P
1634163575.6,286046999.7,N
1634163595.5,286047000.2,N
1634163615.3,286046999.8,N
1634163635.1,286047001.8,N
1634163655.9,286047004.3,Y
1634163675.7,286047002.1,P
1634163695.5,286047001.5,N
1634163715.4,286047001.5,N
1634163735.2,286047002.0,Y
1634163755.0,286047000.7,P
1634163755.9,286047000.7,N
1634163775.8,286046999.8,N
1634163795.6,286047002.7,Y
1634163815.4,286047000.1,P
1634163835.3,286046998.6,P
1634163855.1,286046998.4,N
1634163875.8,286047000.1,N
1634163895.7,286047002.4,N
1634163915.5,286046999.7,N
1634163935.3,286047002.5,N
1634163955.2,286047003.7,N
1634163975.0,286047001.5,N
1634163975.9,286047001.5,N
1634163995.7,286047001.3,N
1634164015.6,286047004.0,N
1634164035.4,286047003.5,N
1634164055.2,286047001.3,N
1634164075.1,286047004.2,N
1634164076.0,286047004.2,N
1634164095.8,286047003.8,N
1634164115.6,286047003.5,N
1634164135.5,286047006.0,Y
1634164155.3,286047004.2,P
1634164175.1,286047001.5,N
1634164195.9,286047004.0,P
1634164215.7,286047002.1,N
1634164235.5,286047002.2,N
1634164255.4,286047003.2,N
1634164275.2,286047003.8,Y
1634164295.0,286047000.2,P
1634164296.0,286047000.2,N
1634164315.8,286046998.4,N
1634164335.6,286047000.8,N
1634164355.4,286047002.5,N
1634164375.3,286046999.8,N
1634164395.1,286047002.1,N
1634164415.8,286047004.4,Y
1634164435.7,286047002.4,P
1634164455.5,286047001.3,N
1634164475.3,286047003.8,P
1634164495.2,286047004.2,Y
1634164515.0,286047001.5,P
1634164515.9,286047001.5,P
1634164535.8,286047003.2,P
1634164555.6,286047005.4,Y
1634164575.4,286047001.4,P
1634164595.3,286047004.4,P
1634164615.1,286047004.4,P
1634164616.0,286047004.4,Y
1634164635.8,286047001.2,P
1634164655.7,286046999.1,N
1634164675.5,286046997.4,N
1634164695.3,286046995.1,N
1634164715.2,286046995.4,N
1634164735.9,286046997.0,N
1634164755.7,286046999.4,N
1634164775.6,286046999.2,N
1634164795.4,286046998.4,N
1634164815.2,286046998.4,N
1634164835.1,286047004.3,N
1634164836.0,286047004.3,N
1634164855.8,286047004.0,N
1634164875.6,286047002.2,N
1634164895.5,286047002.1,N
1634164915.3,286047002.0,N
1634164935.1,286047001.5,N
1634164955.9,286047000.0,N
1634164975.7,286047002.0,N
1634164995.5,286047003.3,N
1634165015.4,286047005.7,N
1634165035.2,286047005.1,N
1634165055.0,286047005.7,N
1634165055.9,286047005.7,N
1634165075.8,286047004.7,N
1634165095.6,286047005.4,N
1634165115.4,286047004.1,N
1634165135.3,286047005.8,N
1634165155.1,286047004.9,N
1634165175.8,286047003.4,N
1634165195.7,286047004.5,N
1634165215.5,286047008.8,N
1634165235.3,286047006.4,N
1634165255.2,286047007.2,N
1634165275.9,286047006.7,N
1634165295.7,286047004.5,N
1634165315.6,286047006.2,N
1634165335.4,286047006.4,N
1634165355.2,286047006.1,N
1634165375.1,286047008.0,Y
1634165376.0,286047008.0,P
1634165395.8,286047003.1,N
1634165415.6,286047003.2,N
1634165435.5,286047005.8,N
1634165455.3,286047004.6,N
1634165475.1,286047004.7,N
1634165495.9,286047007.1,Y
1634165515.7,286047000.5,P
1634165535.5,286047000.8,N
1634165555.4,286046998.5,N
1634165575.2,286047000.3,N
1634165595.0,286047000.5,N
1634165595.9,286047000.5,N
1634165615.8,286047000.9,N
1634165635.6,286047000.2,N
1634165655.4,286047002.4,N
1634165675.3,286047004.1,N
1634165695.1,286047007.5,Y
1634165715.8,286047004.3,P
1634165735.7,286047003.5,N
1634165755.5,286047003.4,N
1634165775.3,286047003.7,Y
1634165795.2,286047000.7,P
1634165815.0,286046999.8,N
1634165815.9,286046999.8,N
1634165835.8,286047004.3,Y
1634165855.6,286047001.9,P
1634165875.4,286047000.1,N
1634165895.2,286047002.2,N
1634165915.1,286047001.5,N
1634165916.0,286047001.5,N
1634165935.8,286047002.8,Y
1634165955.7,286046998.6,P
1634165975.5,286046998.3,N
1634165995.3,286047000.0,N
