#timestamp,LO_Frequency,Hit,StdDev 
1645336815.7,286046998.4,N
1645336835.5,286047001.1,N
1645336855.4,286047000.8,N
1645336875.2,286047000.6,N
1645336895.1,286047000.8,N
1645336896.0,286047000.8,N
1645336915.8,286046998.7,N
1645336935.6,286046999.1,N
1645336955.5,286046996.5,Y
1645336975.3,286046999.5,P
1645336995.2,286046998.4,P
1645337015.9,286046998.3,N
1645337035.7,286047001.1,N
1645337055.6,286046999.0,N
1645337075.4,286046998.1,N
1645337095.2,286047000.9,N
1645337115.1,286047000.0,N
1645337116.0,286047000.0,N
1645337135.8,286047002.7,N
1645337155.7,286047000.4,N
1645337175.5,286046999.9,N
1645337195.3,286047001.0,N
1645337215.2,286046998.4,N
1645337235.0,286046999.1,N
1645337235.9,286046999.1,N
1645337255.8,286046998.9,N
1645337275.6,286046998.4,N
1645337295.4,286047001.2,N
1645337315.3,286047000.4,N
1645337335.1,286047000.9,N
1645337355.8,286046998.9,N
1645337375.7,286046999.2,N
1645337395.5,286046996.6,N
1645337415.4,286046999.5,N
1645337435.2,286046999.6,N
1645337455.0,286046998.3,N
1645337455.9,286046998.3,N
1645337475.8,286046996.8,N
1645337495.6,286046998.7,N
1645337515.4,286047000.7,N
1645337535.3,286047000.1,N
1645337555.1,286047000.8,N
1645337575.9,286047002.4,N
1645337595.7,286047001.9,N
1645337615.5,286047001.8,N
1645337635.4,286047001.9,N
1645337655.2,286047000.0,N
1645337675.0,286047002.8,N
1645337676.0,286047002.8,N
1645337695.8,286047002.4,N
1645337715.6,286047001.9,N
1645337735.5,286047002.4,N
1645337755.3,286047000.3,N
1645337775.1,286047002.6,N
1645337795.9,286047000.2,N
1645337815.7,286047000.8,N
1645337835.6,286046998.6,N
1645337855.4,286047001.2,N
1645337875.2,286046999.2,N
1645337895.1,286046998.9,N
1645337896.0,286046998.9,N
1645337915.8,286046997.6,N
1645337935.6,286046995.8,N
1645337955.5,286046997.5,N
1645337975.3,286046997.0,N
1645337995.2,286046999.6,N
1645338015.9,286046998.2,N
1645338035.7,286046999.0,N
1645338055.6,286046998.5,N
1645338075.4,286046998.6,N
1645338095.2,286046999.2,N
1645338115.1,286046999.1,N
1645338116.0,286046999.1,N
1645338135.8,286046998.6,N
1645338155.7,286046998.7,N
1645338175.5,286047001.1,N
1645338195.3,286047000.3,N
1645338215.2,286047000.0,N
1645338235.0,286047000.7,N
1645338235.9,286047000.7,N
1645338255.8,286047000.2,N
1645338275.6,286047002.7,N
1645338295.4,286047002.6,N
1645338315.3,286047004.3,N
1645338335.1,286047001.4,N
1645338355.8,286047001.6,N
1645338375.7,286047002.4,N
1645338395.5,286047002.4,N
1645338415.6,286047002.5,N
1645338435.4,286047002.1,N
1645338455.3,286047002.8,N
1645338475.1,286047002.7,N
1645338495.9,286047002.4,N
1645338515.7,286047000.2,N
1645338535.5,286047000.0,N
1645338555.4,286047000.0,N
1645338575.2,286047000.9,N
1645338595.0,286047000.2,N
1645338596.0,286047000.2,N
1645338615.8,286047002.8,N
1645338635.6,286047002.3,N
1645338655.5,286047001.9,N
1645338675.3,286047001.7,N
1645338695.1,286047002.0,N
1645338715.9,286047002.5,N
1645338735.7,286047002.4,N
1645338755.6,286047002.8,N
1645338775.4,286047000.5,N
1645338795.2,286047002.4,N
1645338815.1,286047002.6,N
1645338816.0,286047002.6,N
1645338835.8,286047002.8,N
1645338855.6,286047002.4,N
1645338875.5,286046999.8,N
1645338895.3,286046999.8,N
1645338915.2,286047000.4,N
1645338935.9,286047001.2,N
1645338955.7,286046998.8,N
1645338975.6,286046998.7,N
1645338995.4,286046998.8,N
1645339015.2,286046998.4,N
1645339035.1,286046998.9,N
1645339036.0,286046998.9,N
1645339055.8,286047002.8,N
1645339075.7,286047000.0,N
1645339095.5,286047001.0,N
1645339115.3,286047001.0,N
1645339135.2,286047000.3,N
1645339155.0,286047000.6,N
1645339155.9,286047000.6,N
1645339175.8,286047000.2,N
1645339195.6,286047000.1,N
1645339215.4,286047000.3,N
1645339235.3,286047002.8,N
1645339255.1,286047000.4,N
1645339275.8,286047000.3,N
1645339295.7,286047000.5,N
1645339315.5,286047002.8,N
1645339335.4,286047004.4,Y
1645339355.2,286047002.8,P
1645339375.0,286046998.4,N
1645339375.9,286046998.4,N
1645339395.8,286046999.2,N
1645339415.6,286046998.9,N
1645339435.4,286046998.1,N
1645339455.3,286047000.6,N
1645339475.1,286047000.1,N
1645339495.9,286046999.8,N
1645339515.7,286047000.5,N
1645339535.5,286047000.4,N
1645339555.4,286047000.9,N
1645339575.2,286047001.0,N
1645339595.1,286047000.9,N
1645339596.0,286047000.9,N
1645339615.8,286047000.8,N
1645339635.6,286047002.7,N
1645339655.5,286047004.1,Y
1645339675.3,286047003.7,P
1645339695.1,286047002.7,N
1645339715.9,286047000.5,N
1645339735.7,286047000.6,N
1645339755.6,286047002.1,N
1645339775.4,286047000.8,N
1645339795.2,286047001.0,N
1645339815.1,286047002.3,N
1645339816.0,286047002.3,N
1645339835.8,286047002.5,N
1645339855.7,286047002.8,N
1645339875.5,286047002.5,N
1645339895.3,286047002.8,N
1645339915.2,286047001.7,N
1645339935.9,286047002.2,N
1645339955.7,286047002.4,N
1645339975.6,286047000.3,N
1645339995.4,286047002.4,N
1645340015.3,286047001.9,N
1645340035.1,286047002.8,N
1645340036.0,286047002.8,N
1645340055.8,286047002.6,N
1645340075.7,286047002.6,N
1645340095.5,286047004.2,Y
1645340115.4,286046998.4,P
1645340135.2,286046998.4,N
1645340155.0,286047001.2,N
1645340155.9,286047001.2,N
1645340175.8,286047000.5,N
1645340195.6,286047001.0,N
1645340215.5,286047000.3,N
1645340235.3,286046999.9,N
1645340255.1,286047000.9,N
1645340275.9,286047000.7,N
1645340295.7,286046998.5,N
1645340315.5,286047001.0,N
1645340335.4,286046999.0,N
1645340355.2,286046999.0,N
1645340375.1,286047000.7,N
1645340376.0,286047000.7,N
1645340395.8,286046998.6,N
